"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","150.97614","-27.45447","19179","Danaus petilia","1181510","2010-05-06","","1067222","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","149.94399","-26.28908","19179","Danaus petilia","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","151.07947","-27.73335","19179","Danaus petilia","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","138.10995","-17.44341","19179","Danaus petilia","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","148.06081","-19.89028","19179","Danaus petilia","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","148.04049","-19.91179","19179","Danaus petilia","1181132","2010-11-12","","1066974","<UNNAMED>","Mt Luce, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","147.8873611111","-22.14","19179","Danaus petilia","859401","2004-06-17","","802012","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","140.2054166666","-20.2055555555","19179","Danaus petilia","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","148.5263888888","-20.1956944444","19179","Danaus petilia","859842","2004-04-14","","802520","INCIDENTAL","Earlando Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","147.5169","-22.66986","19179","Danaus petilia","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","150.9376388888","-24.3016666666","19179","Danaus petilia","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","148.8839722222","-23.3789444444","19179","Danaus petilia","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","147.6063888888","-22.7647222222","19179","Danaus petilia","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","147.51","-22.6954444444","19179","Danaus petilia","860002","2003-06-02","","802712","INCIDENTAL","BAC Wastes Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","151.4697222","-24.5261111","19179","Danaus petilia","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","151.4111111111","-24.8411111111","19179","Danaus petilia","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","151.8822222222","-25.36125","19179","Danaus petilia","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","152.9483333333","-26.8647222222","19179","Danaus petilia","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","152.8815277777","-27.1747222222","19179","Danaus petilia","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","152.8166667","-27.6688889","19179","Danaus petilia","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","150.5069444444","-28.3069444444","19179","Danaus petilia","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","148.2155555555","-21.9444444444","19179","Danaus petilia","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","140.1897222222","-20.2345833333","19179","Danaus petilia","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","150.4302777777","-27.6533333333","19179","Danaus petilia","971481","2005-12-11","","905128","INCIDENTAL","Moonie Hwy NE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","151.2832640935","-26.8959089539","19179","Danaus petilia","1288016","2014-04-07","2014-04-07","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","151.2832640935","-26.8959089539","19179","Danaus petilia","1293166","2014-05-17","2014-05-17","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","151.2616993801","-27.2066025115","19179","Danaus petilia","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","151.63675","-27.67948","19179","Danaus petilia","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.25325","-28.03184","19179","Danaus petilia","1191919","2010-02-24","2010-02-24","1077035","INCIDENTAL","Millmerran State Forest, via Inglewood, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.5264588855","-27.6576584986","19179","Danaus petilia","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","147.9485121997","-25.021829794","19179","Danaus petilia","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"143","146.9267088","-21.6083722","19179","Danaus petilia","1356948","2015-12-08","2015-12-08","1213053","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9877777777","-28.7922222222","19179","Danaus petilia","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"145","151.9572222222","-28.7341666666","19179","Danaus petilia","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"146","152.3392294303","-28.1105680399","19179","Danaus petilia","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"147","152.992","-26.792","19179","Danaus petilia","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.075","-27.6318","19179","Danaus petilia","914099","1996-11-10","","850207","INCIDENTAL","Karawatha Forest","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4976","-28.1597","19179","Danaus petilia","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.8647222222","-27.4894444444","19179","Danaus petilia","469365","2002-03-16","2002-03-17","461467","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.9386111111","-27.1627777777","19179","Danaus petilia","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.1702777777","-27.5019444444","19179","Danaus petilia","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.8311111111","-27.08","19179","Danaus petilia","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.9416666666","-27.3463888888","19179","Danaus petilia","469380","2002-04-20","2002-04-21","461459","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.7782849757","-27.5447866615","19179","Danaus petilia","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","147.2028286888","-24.8025508949","19179","Danaus petilia","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"157","149.7146","-26.9148","19179","Danaus petilia","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.844172","-27.924351","19179","Danaus petilia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"159","148.705751","-27.671405","19179","Danaus petilia","1262383","2012-12-04","2012-12-12","1137147","INCIDENTAL","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","148.6968358614","-27.6645442831","19179","Danaus petilia","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","153.0487892017","-25.4665714976","19179","Danaus petilia","1442086","1995-03-09","1995-03-09","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.1967719044","-24.8578845007","19179","Danaus petilia","1282172","2013-09-26","2013-09-26","1151353","INCIDENTAL","Salvator Rosa Section, Carnarvon N.P. CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","149.1084644746","-25.2825720504","19179","Danaus petilia","1293259","2014-06-03","2014-06-03","1160845","INCIDENTAL","Robinson Track, Expedition National Park","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","151.2681270748","-26.8969697542","19179","Danaus petilia","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","151.81665","-27.56069","19179","Danaus petilia","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","151.5648","-27.5909","19179","Danaus petilia","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.985299","-27.590386","19179","Danaus petilia","1416364","2016-01-10","2016-01-10","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","151.970464342","-27.473508857","19179","Danaus petilia","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","152.259002706","-27.5066770774","19179","Danaus petilia","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","152.2593055555","-27.5083055555","19179","Danaus petilia","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","151.6359498906","-27.6712077159","19179","Danaus petilia","1431241","2017-08-01","2017-08-01","1268635","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","150.98819","-28.27724","19179","Danaus petilia","1427978","2017-08-18","2017-08-18","1265798","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","151.6353925008","-27.6638458205","19179","Danaus petilia","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","150.5888331796","-26.2211213734","19179","Danaus petilia","1438990","2017-11-21","2017-11-21","1276039","INCIDENTAL","Coondarra Scientific Area (SA20), Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","150.6157987327","-26.2725609764","19179","Danaus petilia","1438991","2017-11-22","2017-11-22","1276040","INCIDENTAL","Coondarra Fire Tower site, Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","149.5110984432","-25.0184209275","19179","Danaus petilia","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","151.558512","-27.018819","19179","Danaus petilia","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.96938","-27.47511","19179","Danaus petilia","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","152.08875","-27.70301","19179","Danaus petilia","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","151.97285","-27.58527","19179","Danaus petilia","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","151.970520318","-27.587848385","19179","Danaus petilia","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","151.9899858128","-27.579430515","19179","Danaus petilia","1477696","2018-05-09","2018-05-09","1311094","INCIDENTAL","Pardalote Walk, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","152.0205125114","-27.6929201845","19179","Danaus petilia","1282144","2013-10-21","","1151327","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","149.90486","-24.82544","19179","Danaus petilia","1354997","2016-02-09","","1211370","INCIDENTAL","Highworth Bend Regional Park, Warnoah, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","144.492333","-28.839594","19179","Danaus petilia","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.854992","-28.308845","19179","Danaus petilia","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.1035643777","-27.3488479668","19179","Danaus petilia","2116307","2003-12-08","2003-12-08","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9988625766","-27.5653429807","19179","Danaus petilia","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.0171958059","-27.5839539289","19179","Danaus petilia","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0171958059","-27.5839539289","19179","Danaus petilia","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9988625766","-27.5653429807","19179","Danaus petilia","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.6138732232","-28.0295122692","19179","Danaus petilia","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.9838625902","-27.5428431218","19179","Danaus petilia","1928128","2005-02-13","2005-02-13","1710919","INCIDENTAL","range escarpment, Mt. Lofty, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9699736976","-27.5203432543","19179","Danaus petilia","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.4219177823","-28.1997834891","19179","Danaus petilia","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.3466666666","-27.9819444444","19179","Danaus petilia","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.6535833333","-28.2018833333","19179","Danaus petilia","1892401","2005-03-09","2005-03-09","1676772","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9416408645","-27.5261768025","19179","Danaus petilia","1892443","2005-03-31","2005-03-31","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9416408645","-27.5261768025","19179","Danaus petilia","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9416408645","-27.5261768025","19179","Danaus petilia","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9416408645","-27.5261768025","19179","Danaus petilia","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.9416408645","-27.5261768025","19179","Danaus petilia","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9416408645","-27.5261768025","19179","Danaus petilia","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.9416408645","-27.5261768025","19179","Danaus petilia","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.9416408645","-27.5261768025","19179","Danaus petilia","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9416408645","-27.5261768025","19179","Danaus petilia","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.9416408645","-27.5261768025","19179","Danaus petilia","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9416408645","-27.5261768025","19179","Danaus petilia","1928185","2005-04-16","2005-04-16","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9416408645","-27.5261768025","19179","Danaus petilia","1928218","2005-05-02","2005-05-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9416408645","-27.5261768025","19179","Danaus petilia","1928231","2005-05-20","2005-05-20","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.9416408645","-27.5261768025","19179","Danaus petilia","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.9416408645","-27.5261768025","19179","Danaus petilia","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9416408645","-27.5261768025","19179","Danaus petilia","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.10159","-27.82517","19179","Danaus petilia","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9416408645","-27.5261768025","19179","Danaus petilia","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.0208340346","-26.586557757","19179","Danaus petilia","2122380","2007-11-15","2007-11-15","1826937","INCIDENTAL","Girder Gully, Scientific Area SA83, Nudley State Forest SF93 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.9997584298","-26.5307091353","19179","Danaus petilia","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.7364376679","-26.367695773","19179","Danaus petilia","2122387","2007-11-15","2007-11-15","1826967","INCIDENTAL","Main Firebreak 5km east of Auburn Road, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","150.5009681982","-26.4289777266","19179","Danaus petilia","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.3412123331","-26.1531680577","19179","Danaus petilia","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9416408645","-27.5261768025","19179","Danaus petilia","1191952","2008-04-18","2008-04-18","1076925","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.9416312784","-27.5261820068","19179","Danaus petilia","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.4288805656","-27.3287302927","19179","Danaus petilia","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
