"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","144.7511229166","-18.0817997722","17796","Brachychiton australis","1544026","1969-06-07","1969-06-07","1342000","<UNNAMED>","Forty Mile Scrub, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.91777638","-26.08175708","17796","Brachychiton australis","1546058","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9178131872","-23.5817828127","17796","Brachychiton australis","1553453","1968-09-15","1968-09-15","1382514","<UNNAMED>","Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9144444444","-18.4138888889","17796","Brachychiton australis","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7094080614","-23.6734210759","17796","Brachychiton australis","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.917748542","-20.0817729505","17796","Brachychiton australis","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.2510840785","-24.5817474634","17796","Brachychiton australis","1583690","1964-05-08","1964-05-08","1392744","<UNNAMED>","8M SE of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8825359439","-25.4600764857","17796","Brachychiton australis","1584794","1990-10-27","1990-10-27","1410626","<UNNAMED>","2km NE of Didcot, grid ref. 9247-875834.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.751070709","-25.748415906","17796","Brachychiton australis","1590427","1984-08-23","1984-08-23","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6594152086","-20.0901062839","17796","Brachychiton australis","1592022","1985-11-11","1985-11-11","1401349","<UNNAMED>","Armit Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.9178185561","-20.7484685091","17796","Brachychiton australis","1602677","1985-08-01","1985-08-31","1452229","<UNNAMED>","Strathstenant Station NW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3427372769","-21.6734254446","17796","Brachychiton australis","1605261","1989-10-28","1989-10-28","1458658","<UNNAMED>","Blunt Bay, NE Island, 60K NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.5844501592","-17.2484693658","17796","Brachychiton australis","1605464","1977-01-13","1977-01-13","1462566","<UNNAMED>","16K SE Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.2510886993","-20.081776053","17796","Brachychiton australis","1605465","1977-09-04","1977-09-04","1462567","<UNNAMED>","6.8K S Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.9177895833","-18.0817997722","17796","Brachychiton australis","1605466","1976-08-21","1976-08-21","1450995","<UNNAMED>","112.5K SW Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.4761414934","-20.4401352655","17796","Brachychiton australis","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7511229166","-18.0817997722","17796","Brachychiton australis","1615679","1976-08-21","1976-08-21","1417009","<UNNAMED>","114K SW Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.775","-25.725","17796","Brachychiton australis","1617542","1969-08-26","1969-08-26","1420171","<UNNAMED>","Mt Narayen E slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.0844174118","-24.9150807968","17796","Brachychiton australis","1625330","1976-08-10","1976-08-10","1433802","<UNNAMED>","6K W Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.72608188","-20.10677295","17796","Brachychiton australis","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.9094423649","-15.8901407257","17796","Brachychiton australis","1632175","1984-09-06","1984-09-06","1403552","<UNNAMED>","Mt Earl C 7K SE of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2760706102","-21.6734254446","17796","Brachychiton australis","1645637","1989-11-01","1989-11-01","1436381","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.64678812","-20.1982216","17796","Brachychiton australis","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.3427372769","-21.7567587779","17796","Brachychiton australis","1655098","1989-10-24","1989-10-24","1423397","<UNNAMED>","1K SE of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.35944291","-14.34014881","17796","Brachychiton australis","1664907","1992-11-22","1992-11-22","1509921","<UNNAMED>","19.5km ESE of Bathurst Head, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.442755366","-20.0901093864","17796","Brachychiton australis","1665058","1994-03-18","1994-03-18","1500586","<UNNAMED>","1.5km N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.4760886993","-20.0901093864","17796","Brachychiton australis","1665061","1994-03-19","1994-03-19","1516126","<UNNAMED>","Hideaway Bay, Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2944429105","-14.3126488165","17796","Brachychiton australis","1665351","1993-03-28","1993-03-28","1515035","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km north of Lakefield homestead (7.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.7594278093","-20.1067778533","17796","Brachychiton australis","1667517","1992-05-31","1992-05-31","1464550","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.0843916207","-25.4150809994","17796","Brachychiton australis","1674579","1919-01-01","1919-01-31","1477174","<UNNAMED>","Woowoonga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.9760818753","-20.2567729502","17796","Brachychiton australis","1679354","1985-11-07","1985-11-07","1511390","<UNNAMED>","Whitsunday Island W side, 2nd most N beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.87993088","-20.98076366","17796","Brachychiton australis","1679534","1993-07-03","1993-07-03","1502151","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon and Nebo road fork. Grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.5319444444","-25.4641666667","17796","Brachychiton australis","1679995","1992-09-14","1992-09-14","1484977","<UNNAMED>","48km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.4760886993","-20.0901093864","17796","Brachychiton australis","1684379","1994-03-19","1994-03-19","1468273","<UNNAMED>","Hideaway Bay, near Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2927762472","-14.3568154798","17796","Brachychiton australis","1689927","1992-11-21","1992-11-21","1471979","<UNNAMED>","15km SE of Bathurst Head, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7427735","-19.8901177","17796","Brachychiton australis","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0094025209","-24.8900838992","17796","Brachychiton australis","1692706","1994-11-28","1994-11-28","1484551","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.9320755308","-21.0121066902","17796","Brachychiton australis","1703858","1993-07-03","1993-07-03","1499538","<UNNAMED>","Mt Blackjack, 'Weetalaba'. Grid ref: 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.92609448","-20.22344452","17796","Brachychiton australis","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.492755366","-20.0901093864","17796","Brachychiton australis","1717013","1992-09-09","1992-09-09","1507655","<UNNAMED>","Black Currant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.203293899","-22.4223217143","17796","Brachychiton australis","1722000","1997-05-01","1997-05-01","1538362","<UNNAMED>","In a saddle before the peak of Pine Mountain, moving along a ridgeline, Shoalwater Bay, Pine Mountain sector. (AMG 56 211994E 7517560N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.85941984","-22.75676052","17796","Brachychiton australis","1722031","1988-05-14","1988-05-14","1538379","<UNNAMED>","Pine Mountain Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.496184347","-19.7466955097","17796","Brachychiton australis","1727550","2004-07-03","2004-07-03","1541882","<UNNAMED>","About 200m S of summit of Mt Inkermann, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.98636865","-22.7509373","17796","Brachychiton australis","1727790","2002-10-02","2002-10-02","1539739","<UNNAMED>","Eagle Point, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.9686991","-25.19929942","17796","Brachychiton australis","1732194","2000-09-15","2000-09-15","1565364","<UNNAMED>","Expedition National Park, NW of Taroom, Amphitheatre section, Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.3415394673","-24.9257841429","17796","Brachychiton australis","1732273","2000-09-12","2000-09-12","1541968","<UNNAMED>","Palmgrove National Park Bigge Range Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8261229166","-18.1234664389","17796","Brachychiton australis","1767473","1988-11-16","1988-11-16","1538494","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.0413448189","-23.7084212899","17796","Brachychiton australis","1768449","1997-03-03","1997-03-03","1577450","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 36 151 02 25)(site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.7761191831","-25.5234291105","17796","Brachychiton australis","1770544","2003-08-30","2003-08-30","1570638","<UNNAMED>","Lonesome Section Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.5927574753","-21.8567689087","17796","Brachychiton australis","1786671","1998-07-08","1998-07-08","1570746","<UNNAMED>","300m south of road, up hill 4km east along Peak Downs Highway from corner of Dingo/Mt flora rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4780226451","-25.555084572","17796","Brachychiton australis","1793414","2006-02-10","2006-02-10","1609376","<UNNAMED>","Humphrey Loop Road, Binjour Plateau, 5km SSW of Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.3996881383","-22.8214103992","17796","Brachychiton australis","1794248","2005-08-09","2005-08-09","1626534","<UNNAMED>","Plumtree Creek, 59.6km from Marlborough on back road to Mackay, in creek beside bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8261229166","-18.1401331056","17796","Brachychiton australis","1802238","1978-07-31","1978-07-31","1543740","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.4094559967","-17.1234719582","17796","Brachychiton australis","1802240","1990-06-13","1990-06-13","1582655","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.18338889","-16.52955556","17796","Brachychiton australis","1826772","2010-04-13","2010-04-13","1626116","<UNNAMED>","One of the main tributaries into Butcher Creek from the west, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.82612292","-18.12346644","17796","Brachychiton australis","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.8583333333","-18.0916666667","17796","Brachychiton australis","1880401","1960-12-14","1960-12-14","1666592","<UNNAMED>","St Ronans Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5177778","-17.1658333","17796","Brachychiton australis","1881397","2017-07-06","2017-07-06","1667208","<UNNAMED>","Chillagoe Mungana Caves NP, Donna Cave Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.0927735928","-23.5567676208","17796","Brachychiton australis","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.64166667","-18.22416667","17796","Brachychiton australis","1896733","2009-08-18","2009-08-18","1698607","<UNNAMED>","Wind Tunnel lava tubes, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.6443666667","-22.8262166667","17796","Brachychiton australis","1910370","2003-07-27","2003-07-27","1694130","<UNNAMED>","Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.6878677366","-22.3604595501","17796","Brachychiton australis","1913311","2008-11-13","2008-11-13","1705747","<UNNAMED>","Chenier ridge at tip of Barr Plain, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.5244444444","-25.4233333333","17796","Brachychiton australis","1917894","1995-09-18","1995-09-18","1690150","<UNNAMED>","Murphy Range, 53km from Taroom on Glenhaughton road (GPS 25 25 24 149 31 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.442755366","-20.0401093864","17796","Brachychiton australis","1925601","1994-04-23","1994-04-23","1710303","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.01981099","-22.67560112","17796","Brachychiton australis","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.8408526702","-20.5246859785","17796","Brachychiton australis","1931730","1992-08-21","1992-08-21","1714401","<UNNAMED>","Mount Devlin, Collinsville, grid ref. 8456-875300.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9177318481","-25.2484160504","17796","Brachychiton australis","1932973","1957-06-11","1957-06-11","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.084406022","-25.4150834221","17796","Brachychiton australis","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.81388889","-20.25583333","17796","Brachychiton australis","1942551","1990-03-30","1990-03-30","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.25107061","-21.58175878","17796","Brachychiton australis","1949022","1906-03-05","1906-03-05","1506704","<UNNAMED>","Middle Percy Island, Howard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9177318481","-25.2484160504","17796","Brachychiton australis","1953183","1957-06-12","1957-06-12","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.25114628","-20.91513403","17796","Brachychiton australis","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.107","-23.5247778","17796","Brachychiton australis","1979687","2019-10-10","2019-10-10","1733239","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.7813888889","-19.1302777778","17796","Brachychiton australis","2022897","1982-08-12","1982-08-12","1752876","<UNNAMED>","Magnetic Island, past creek at end of West Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.7666666667","-25.7333333333","17796","Brachychiton australis","2024751","1969-08-26","1969-08-26","1754249","<UNNAMED>","SE slope Mt. Narayen.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.6091666667","-25.625","17796","Brachychiton australis","2032505","1960-09-01","1960-09-30","1760694","<UNNAMED>","Gayndah Courthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7791666667","-25.4938888889","17796","Brachychiton australis","2071722","2022-04-12","2022-04-12","1791542","<UNNAMED>","Lonesome National Park, c. 1.3km N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.2510922479","-21.0817727254","17796","Brachychiton australis","2112873","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.026894125","-25.222026821","17796","Brachychiton australis","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","151.931065509","-25.500637477","17796","Brachychiton australis","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","151.070791705","-23.804254309","17796","Brachychiton australis","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","151.292735566","-24.498418314","17796","Brachychiton australis","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","149.9097222222","-24.8247222222","17796","Brachychiton australis","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","149.4662","-25.443","17796","Brachychiton australis","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","145.0433626868","-22.8345679863","17796","Brachychiton australis","853521","2004-02-13","2004-02-13","796736","INCIDENTAL","Aramac - Muttaburra Road, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","149.8970642066","-26.3861575393","17796","Brachychiton australis","1146687","2009-05-08","2009-05-08","1036442","INCIDENTAL","Carinya Station, Woleebee via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","147.2288548846","-25.2863065294","17796","Brachychiton australis","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","147.3758721725","-25.2672757705","17796","Brachychiton australis","901568","1997-07-24","","837546","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","147.3764470563","-25.2636891525","17796","Brachychiton australis","901570","1997-07-24","","837292","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","147.2143487597","-25.4642394283","17796","Brachychiton australis","901598","1998-05-20","","837329","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","150.5876229787","-26.2234882548","17796","Brachychiton australis","901609","1998-11-18","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.68787","-22.36046","17796","Brachychiton australis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"204","149.68787","-22.36046","17796","Brachychiton australis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"205","149.68787","-22.36046","17796","Brachychiton australis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"206","148.99027778","-25.245972222","17796","Brachychiton australis","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"207","147.759417537","-20.1067789597","17796","Brachychiton australis","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"208","150.9627351971","-25.8952354992","17796","Brachychiton australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"209","149.1618831193","-25.4312267693","17796","Brachychiton australis","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.0927743236","-25.3907680738","17796","Brachychiton australis","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
