"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"146","143.33333333","-25.166666667","1170","Barnardius zonarius","2114838","2013-08-22","2013-08-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.33333333","-25.166666667","1170","Barnardius zonarius","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143.33333333","-25.166666667","1170","Barnardius zonarius","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.33333333","-25.166666667","1170","Barnardius zonarius","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.33333333","-25.166666667","1170","Barnardius zonarius","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.33333333","-25.166666667","1170","Barnardius zonarius","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.33333333","-25.166666667","1170","Barnardius zonarius","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.33333333","-25.166666667","1170","Barnardius zonarius","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.13333333","-25.1","1170","Barnardius zonarius","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.15","-25.116666667","1170","Barnardius zonarius","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.13333333","-25.1","1170","Barnardius zonarius","2113502","2019-09-20","2019-09-20","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.31666667","-25.166666667","1170","Barnardius zonarius","2113583","2012-11-06","2012-11-06","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.2","-25.116666667","1170","Barnardius zonarius","2113638","2013-03-21","2013-03-21","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.13333333","-25.133333333","1170","Barnardius zonarius","2113640","2013-03-21","2013-03-21","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.2","-25.116666667","1170","Barnardius zonarius","2113656","2013-04-25","2013-04-25","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.11666667","-25.05","1170","Barnardius zonarius","2113684","2012-05-01","2012-05-01","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.31666667","-25.183333333","1170","Barnardius zonarius","2113983","2013-08-24","2013-08-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.31666667","-25.183333333","1170","Barnardius zonarius","2113994","2013-11-28","2013-11-28","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.2","-25.116666667","1170","Barnardius zonarius","2114000","2014-02-10","2014-02-10","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.31666667","-25.183333333","1170","Barnardius zonarius","2114001","2014-02-10","2014-02-10","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.31666667","-25.183333333","1170","Barnardius zonarius","2114057","2013-07-25","2013-07-25","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.25","-25.166666667","1170","Barnardius zonarius","2114287","2015-10-23","2015-10-23","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.31666667","-25.183333333","1170","Barnardius zonarius","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.31666667","-25.166666667","1170","Barnardius zonarius","2114341","2015-10-23","2015-10-23","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.31666667","-25.183333333","1170","Barnardius zonarius","2114343","2015-10-23","2015-10-23","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.31666667","-25.183333333","1170","Barnardius zonarius","2114448","2016-03-19","2016-03-19","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.31666667","-25.166666667","1170","Barnardius zonarius","2114501","2014-02-09","2014-02-09","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.3","-25.166666667","1170","Barnardius zonarius","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.3","-25.166666667","1170","Barnardius zonarius","2114663","2018-04-19","2018-04-19","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.21666667","-25.15","1170","Barnardius zonarius","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.31666667","-25.166666667","1170","Barnardius zonarius","2114672","2018-11-15","2018-11-15","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.2","-25.116666667","1170","Barnardius zonarius","2114695","2017-02-24","2017-02-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.3","-25.166666667","1170","Barnardius zonarius","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.21666667","-25.15","1170","Barnardius zonarius","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.31666667","-25.183333333","1170","Barnardius zonarius","2114867","2017-09-10","2017-09-10","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.21666667","-25.15","1170","Barnardius zonarius","2114997","2013-11-26","2013-11-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.2","-25.15","1170","Barnardius zonarius","2115007","2015-10-23","2015-10-23","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.31666667","-25.166666667","1170","Barnardius zonarius","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.3","-25.166666667","1170","Barnardius zonarius","2115053","2019-06-20","2019-06-20","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.31666667","-25.183333333","1170","Barnardius zonarius","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.21666667","-25.15","1170","Barnardius zonarius","2115190","2017-03-27","2017-03-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.3","-25.166666667","1170","Barnardius zonarius","2115191","2017-03-28","2017-03-28","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","143.31666667","-25.183333333","1170","Barnardius zonarius","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.2","-25.15","1170","Barnardius zonarius","2115204","2017-02-27","2017-02-27","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.31666667","-25.166666667","1170","Barnardius zonarius","2115207","2012-08-18","2012-08-18","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.21666667","-25.116666667","1170","Barnardius zonarius","2115224","2019-12-06","2019-12-06","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.11666667","-25.083333333","1170","Barnardius zonarius","2115226","2019-12-08","2019-12-08","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.31666667","-25.183333333","1170","Barnardius zonarius","2115228","2019-12-08","2019-12-08","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.18333333","-25.183333333","1170","Barnardius zonarius","2115229","2019-12-09","2019-12-09","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.2","-25.15","1170","Barnardius zonarius","2115419","2018-04-23","2018-04-23","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.25","-25.166666667","1170","Barnardius zonarius","2115604","2013-07-30","2013-07-30","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.23333333","-25.1","1170","Barnardius zonarius","2113120","2019-12-05","2019-12-05","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.3","-25.083333333","1170","Barnardius zonarius","2113137","2012-04-23","2012-04-23","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.23333333","-25.116666667","1170","Barnardius zonarius","2113139","2012-04-23","2012-04-23","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","143.3","-25.066666667","1170","Barnardius zonarius","2113473","2012-11-08","2012-11-08","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","143.25","-25.083333333","1170","Barnardius zonarius","2113947","2013-07-29","2013-07-29","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","143.23333333","-25.116666667","1170","Barnardius zonarius","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.31666667","-25.133333333","1170","Barnardius zonarius","2114277","2013-01-16","2013-01-16","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.23333333","-25.1","1170","Barnardius zonarius","2114278","2013-01-17","2013-01-17","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.31666667","-25.116666667","1170","Barnardius zonarius","2114423","2013-05-25","2013-05-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.31666667","-25.116666667","1170","Barnardius zonarius","2114427","2013-07-23","2013-07-23","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","143.31666667","-25.133333333","1170","Barnardius zonarius","2114439","2014-06-04","2014-06-04","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","143.25","-25.083333333","1170","Barnardius zonarius","2114444","2015-06-02","2015-06-02","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.31666667","-25.116666667","1170","Barnardius zonarius","2114447","2015-10-27","2015-10-27","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.23333333","-25.1","1170","Barnardius zonarius","2114452","2017-09-13","2017-09-13","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","143.23333333","-25.116666667","1170","Barnardius zonarius","2114453","2018-04-16","2018-04-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.23333333","-25.1","1170","Barnardius zonarius","2114739","2013-05-25","2013-05-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","143.23333333","-25.116666667","1170","Barnardius zonarius","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.3","-25.066666667","1170","Barnardius zonarius","2115206","2012-04-23","2012-04-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.23333333","-25.1","1170","Barnardius zonarius","2115216","2019-10-04","2019-10-04","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.3","-25.083333333","1170","Barnardius zonarius","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.31666667","-25.15","1170","Barnardius zonarius","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.4","-25.116666667","1170","Barnardius zonarius","2113142","2012-04-24","2012-04-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.4","-25.1","1170","Barnardius zonarius","2113512","2019-09-22","2019-09-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.4","-25.116666667","1170","Barnardius zonarius","2113742","2014-06-04","2014-06-04","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.3","-25.05","1170","Barnardius zonarius","2113799","2013-07-23","2013-07-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.4","-25.116666667","1170","Barnardius zonarius","2113935","2013-07-24","2013-07-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.31666667","-25.15","1170","Barnardius zonarius","2114052","2012-06-18","2012-06-18","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.4","-25.116666667","1170","Barnardius zonarius","2114192","2015-06-01","2015-06-01","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.36666667","-25.033333333","1170","Barnardius zonarius","2114275","2012-08-24","2012-08-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.4","-25.066666667","1170","Barnardius zonarius","2114279","2013-01-18","2013-01-18","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.4","-25.066666667","1170","Barnardius zonarius","2114282","2013-03-23","2013-03-23","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.4","-25.1","1170","Barnardius zonarius","2114283","2013-03-23","2013-03-23","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.4","-25.116666667","1170","Barnardius zonarius","2114421","2013-04-28","2013-04-28","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.38333333","-25.066666667","1170","Barnardius zonarius","2114431","2013-08-22","2013-08-22","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.3","-25.05","1170","Barnardius zonarius","2114433","2014-04-22","2014-04-22","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.33333333","-25.033333333","1170","Barnardius zonarius","2114437","2014-06-04","2014-06-04","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.4","-25.066666667","1170","Barnardius zonarius","2114438","2014-06-04","2014-06-04","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.33333333","-25.15","1170","Barnardius zonarius","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.4","-25.116666667","1170","Barnardius zonarius","2114651","2017-02-22","2017-02-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.33333333","-25.15","1170","Barnardius zonarius","2114654","2017-02-24","2017-02-24","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.33333333","-25.15","1170","Barnardius zonarius","2114659","2017-03-26","2017-03-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.33333333","-25.15","1170","Barnardius zonarius","2114662","2018-04-19","2018-04-19","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.31666667","-25.15","1170","Barnardius zonarius","2114711","2017-03-25","2017-03-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.4","-25.116666667","1170","Barnardius zonarius","2114716","2017-03-26","2017-03-26","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.33333333","-25.15","1170","Barnardius zonarius","2114815","2019-07-20","2019-07-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.33333333","-25.15","1170","Barnardius zonarius","2114826","2019-10-05","2019-10-05","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.33333333","-25.15","1170","Barnardius zonarius","2114833","2013-01-07","2013-01-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.33333333","-25.15","1170","Barnardius zonarius","2114849","2018-09-26","2018-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.31666667","-25.15","1170","Barnardius zonarius","2115100","2014-02-14","2014-02-14","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.4","-25.1","1170","Barnardius zonarius","2115220","2019-12-04","2019-12-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.38333333","-25.066666667","1170","Barnardius zonarius","2115250","2013-05-28","2013-05-28","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.4","-25.066666667","1170","Barnardius zonarius","2115400","2015-10-26","2015-10-26","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.38333333","-25.05","1170","Barnardius zonarius","2115533","2013-05-28","2013-05-28","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.4","-25.1","1170","Barnardius zonarius","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.4","-25.1","1170","Barnardius zonarius","2115541","2013-07-24","2013-07-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.4","-25.1","1170","Barnardius zonarius","2115547","2013-08-22","2013-08-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.11666667","-25.033333333","1170","Barnardius zonarius","2113221","2012-08-18","2012-08-18","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.15","-25.066666667","1170","Barnardius zonarius","2113275","2012-04-25","2012-04-25","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.18333333","-25.083333333","1170","Barnardius zonarius","2114451","2017-02-27","2017-02-27","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.16666667","-25.033333333","1170","Barnardius zonarius","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.2","-25.1","1170","Barnardius zonarius","2113422","2012-04-26","2012-04-26","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.13333333","-25.033333333","1170","Barnardius zonarius","2114432","2013-11-26","2013-11-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.13333333","-25.033333333","1170","Barnardius zonarius","2114440","2014-06-06","2014-06-06","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.2","-25.1","1170","Barnardius zonarius","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.13333333","-25.033333333","1170","Barnardius zonarius","2115596","2013-03-28","2013-03-28","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.06666667","-25.1","1170","Barnardius zonarius","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.1","-25.016666667","1170","Barnardius zonarius","2113284","2012-04-27","2012-04-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.06666667","-25.1","1170","Barnardius zonarius","2113287","2012-04-27","2012-04-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.06666667","-25.033333333","1170","Barnardius zonarius","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.06666667","-25.066666667","1170","Barnardius zonarius","2113769","2013-05-02","2013-05-02","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.08333333","-25.016666667","1170","Barnardius zonarius","2114422","2013-05-02","2013-05-02","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.06666667","-25.066666667","1170","Barnardius zonarius","2114435","2014-04-28","2014-04-28","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.06666667","-25.05","1170","Barnardius zonarius","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.06666667","-25.15","1170","Barnardius zonarius","2112983","2016-03-23","2016-03-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.06666667","-25.15","1170","Barnardius zonarius","2113630","2013-01-18","2013-01-18","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.15","-25.15","1170","Barnardius zonarius","2114859","2017-03-28","2017-03-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.4","-25.166666667","1170","Barnardius zonarius","2114703","2017-02-26","2017-02-26","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.21666667","-25.033333333","1170","Barnardius zonarius","2113650","2013-03-28","2013-03-28","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.21666667","-25.033333333","1170","Barnardius zonarius","2114420","2013-04-26","2013-04-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.15","-25.1","1170","Barnardius zonarius","2114426","2013-07-11","2013-07-11","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.21666667","-25.033333333","1170","Barnardius zonarius","2114434","2014-04-26","2014-04-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.21666667","-25.033333333","1170","Barnardius zonarius","2114446","2015-10-25","2015-10-25","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.21666667","-25.033333333","1170","Barnardius zonarius","2115350","2012-05-01","2012-05-01","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.21666667","-25.033333333","1170","Barnardius zonarius","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.3","-25.1","1170","Barnardius zonarius","2112943","2017-09-11","2017-09-11","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.31666667","-25.1","1170","Barnardius zonarius","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.31666667","-25.1","1170","Barnardius zonarius","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.31666667","-25.1","1170","Barnardius zonarius","2113927","2012-08-20","2012-08-20","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.31666667","-25.1","1170","Barnardius zonarius","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.31666667","-25.1","1170","Barnardius zonarius","2114281","2013-03-22","2013-03-22","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.31666667","-25.1","1170","Barnardius zonarius","2114454","2018-04-18","2018-04-18","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.31666667","-25.1","1170","Barnardius zonarius","2115530","2013-05-25","2013-05-25","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.41666667","-25.133333333","1170","Barnardius zonarius","2113980","2013-08-23","2013-08-23","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.41666667","-25.133333333","1170","Barnardius zonarius","2113984","2013-11-25","2013-11-25","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.4","-25.083333333","1170","Barnardius zonarius","2114009","2014-02-13","2014-02-13","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.41666667","-25.133333333","1170","Barnardius zonarius","2114717","2017-03-26","2017-03-26","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.45","-25.016666667","1170","Barnardius zonarius","2113686","2012-06-22","2012-06-22","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.48333333","-25.083333333","1170","Barnardius zonarius","2113821","2013-05-30","2013-05-30","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.46666667","-25.116666667","1170","Barnardius zonarius","2113822","2013-05-30","2013-05-30","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.5","-25.033333333","1170","Barnardius zonarius","2114199","2012-06-20","2012-06-20","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
