"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.5211361591","-28.2989314379","16441","Pimelea neoanglica","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.7594237665","-27.8900791655","16441","Pimelea neoanglica","1679799","1994-04-13","1994-04-13","1500493","<UNNAMED>","16km WNW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6427570999","-27.7234124988","16441","Pimelea neoanglica","1687516","1995-02-07","1995-02-07","1499288","<UNNAMED>","Tomali Mt Tyson Rd, Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4260866761","-28.0900745453","16441","Pimelea neoanglica","1758120","2000-08-01","2000-08-01","1531257","<UNNAMED>","Spicers Gap via Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.8837372479","-28.8415711418","16441","Pimelea neoanglica","1821121","2009-08-04","2009-08-04","1620688","<UNNAMED>","Western section of Girraween National Park north of Pyramids Road, c. 5km west of park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.754692","-27.477845","16441","Pimelea neoanglica","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","151.7833","-27.48763","16441","Pimelea neoanglica","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"113","151.9177468522","-26.9150813253","16441","Pimelea neoanglica","1569663","1975-03-25","1975-03-25","1349753","<UNNAMED>","State Forest 289, Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6465673","-28.2293316","16441","Pimelea neoanglica","2138894","2024-03-27","2024-03-27","1841940","<UNNAMED>","Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.78966","-27.49014","16441","Pimelea neoanglica","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"116","152.1960770504","-28.0653461724","16441","Pimelea neoanglica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.7927570999","-27.6067458321","16441","Pimelea neoanglica","1597983","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.329393684","-28.715524549","16441","Pimelea neoanglica","1804987","2013-09-17","2013-09-17","1584257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.3555555556","-28.9269444444","16441","Pimelea neoanglica","1981297","1992-09-01","1992-09-30","1734817","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.75589","-27.47836","16441","Pimelea neoanglica","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","151.88651352","-26.57524799","16441","Pimelea neoanglica","1754548","2005-10-27","2005-10-27","1575635","<UNNAMED>","SE of Kingaroy, Property of Douglas Peterson (Hopevale Farming Co., PO Box 221, Kingaroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7180555556","-28.8616666667","16441","Pimelea neoanglica","2046137","1993-01-08","1993-01-08","1770506","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.591574808","-26.8790114673","16441","Pimelea neoanglica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.4177856236","-28.4150878624","16441","Pimelea neoanglica","1709897","1967-09-15","1967-09-15","1512379","<UNNAMED>","12M E of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.75515","-27.4781","16441","Pimelea neoanglica","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.0844366301","-28.4150819464","16441","Pimelea neoanglica","1688144","1964-10-25","1964-10-25","1486627","<UNNAMED>","Inglewood. Por 74V Par. Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5161111111","-27.2836111111","16441","Pimelea neoanglica","2049114","1968-09-08","1968-09-08","1772914","<UNNAMED>","C. 3.5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.5813804","-27.627526","16441","Pimelea neoanglica","2055158","2021-10-20","2021-10-20","1776920","<UNNAMED>","Waar Waar State Forest. Approximately 83.6km South West of Dalby and perpendicular to Crowders Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5924396264","-26.7109153194","16441","Pimelea neoanglica","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.8194444444","-28.6313888888","16441","Pimelea neoanglica","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.7510960885","-26.5817535882","16441","Pimelea neoanglica","1683580","1962-06-28","1962-06-28","1498793","<UNNAMED>","G.S. Hodsch's property, Burncluith, Chinchilla District. Portions 1 and 2 Parish of Brownlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.49166667","-26.90833333","16441","Pimelea neoanglica","1877150","1993-11-19","1993-11-19","1652209","<UNNAMED>","Stanthorpe. Summit of Mt Marley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.08444232","-27.24842257","16441","Pimelea neoanglica","1959988","1959-07-31","1959-07-31","1364465","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8786","-26.9346","16441","Pimelea neoanglica","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.4016422317","-28.2447967675","16441","Pimelea neoanglica","1741458","2003-11-23","2003-11-23","1578122","<UNNAMED>","S edge of Gambubal State Forest, C. 35km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.75373","-27.47762","16441","Pimelea neoanglica","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.75679","-27.47862","16441","Pimelea neoanglica","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","150.1038943048","-27.8273022912","16441","Pimelea neoanglica","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9594237665","-27.5734124988","16441","Pimelea neoanglica","1612333","1983-10-08","1983-10-08","1408985","<UNNAMED>","Cherburg, Mt Kynoch, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.8760801855","-26.5234146586","16441","Pimelea neoanglica","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.3427485","-27.8734088","16441","Pimelea neoanglica","1941478","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9325","-26.8947222222","16441","Pimelea neoanglica","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.7892","-27.48998","16441","Pimelea neoanglica","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","152.1760089649","-28.0991696551","16441","Pimelea neoanglica","1601695","1986-06-09","1986-06-09","1409826","<UNNAMED>","3km SSW of Gladfield, Mt Dumaresq. Warwick map, grid ref: 9341-189913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.3427485","-27.8734088","16441","Pimelea neoanglica","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7511005335","-28.5817440582","16441","Pimelea neoanglica","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.720269295","-27.365086121","16441","Pimelea neoanglica","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.4177533428","-28.4150745453","16441","Pimelea neoanglica","1889618","1931-03-13","1931-03-13","1674086","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.06984","-27.26461","16441","Pimelea neoanglica","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3576706767","-28.1081732745","16441","Pimelea neoanglica","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"151","151.9177468522","-26.5817479919","16441","Pimelea neoanglica","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.6356549414","-27.6623049121","16441","Pimelea neoanglica","2122304","2007-08-16","2007-08-16","1827715","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.96781103","-26.74778094","16441","Pimelea neoanglica","1746036","2001-09-11","2001-09-11","1522338","<UNNAMED>","Alluvial depression near main east entrance to State Forest. 200m W of Nanango Tarong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9533333333","-27.4725","16441","Pimelea neoanglica","1912922","2011-05-12","2011-05-12","1682611","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. East of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.85777778","-28.77277778","16441","Pimelea neoanglica","1957392","1974-10-06","1974-10-06","1655818","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.85","-28.52","16441","Pimelea neoanglica","2055992","2021-01-23","2021-01-23","1778245","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.705364","-27.28859","16441","Pimelea neoanglica","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"158","151.75862","-27.47924","16441","Pimelea neoanglica","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.9177571","-27.58174583","16441","Pimelea neoanglica","1621040","1984-10-16","1984-10-16","1438705","<UNNAMED>","Property of R. Janke and Son, Coupers Road, 8km NNW of Westbrook, Jondaryan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.7511169224","-27.2484251253","16441","Pimelea neoanglica","1693413","1959-10-21","1959-10-21","1492555","<UNNAMED>","Por 33, Glenmorgan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1315833333","-28.2015555556","16441","Pimelea neoanglica","1871379","2015-09-09","2015-09-09","1654240","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
