"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.301059432","-25.515080509","17100","Glossocarya hemiderma","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.584410155","-26.165083903","17100","Glossocarya hemiderma","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.5841667","-25.816667","17100","Glossocarya hemiderma","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.451079965","-23.165089414","17100","Glossocarya hemiderma","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","149.0594120133","-20.5234345051","17100","Glossocarya hemiderma","1648749","1985-11-04","1985-11-04","1446417","<UNNAMED>","Shaw Is, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.851058874","-26.315074685","17100","Glossocarya hemiderma","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","150.584408427","-24.415084779","17100","Glossocarya hemiderma","1593592","1983-01-01","1983-01-01","1421045","<UNNAMED>","Callide. Biloela area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.0377777778","-19.2677777778","17100","Glossocarya hemiderma","2008633","1992-02-26","1992-02-26","1739557","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7958333333","-23.1827777778","17100","Glossocarya hemiderma","2063245","2021-11-10","2021-11-10","1783313","<UNNAMED>","Bluff Point, N of Emu Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8427417604","-24.4067514456","17100","Glossocarya hemiderma","1660383","1993-10-09","1993-10-09","1476992","<UNNAMED>","Dry Creek Road, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.33777366","-19.12935265","17100","Glossocarya hemiderma","1702425","1993-03-19","1993-03-19","1479192","<UNNAMED>","'Christmas Creek', grid ref: 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.8327739691","-17.5598521547","17100","Glossocarya hemiderma","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.75305556","-17.21166667","17100","Glossocarya hemiderma","1794407","2009-01-04","2009-01-04","1605586","<UNNAMED>","Goldsborough Road, after third Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.89940918","-24.63619366","17100","Glossocarya hemiderma","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.055792156","-23.75842129","17100","Glossocarya hemiderma","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","145.29566244","-15.64997214","17100","Glossocarya hemiderma","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.3245166667","-12.7738166667","17100","Glossocarya hemiderma","1897986","2017-04-11","2017-04-11","1704275","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/-4.2km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research PLOt 58/39.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.9177669605","-25.0817509332","17100","Glossocarya hemiderma","2033930","1973-08-24","1973-08-24","1367456","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.731366372","-23.191203516","17100","Glossocarya hemiderma","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","152.583836033","-25.803133113","17100","Glossocarya hemiderma","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","145.4177727303","-16.2484705111","17100","Glossocarya hemiderma","1538194","1962-08-01","1962-08-31","1343587","<UNNAMED>","Bailey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9260651814","-25.3067493837","17100","Glossocarya hemiderma","1588944","1981-05-21","1981-05-21","1410535","<UNNAMED>","Beauty Spot, Goodnight S.F., W. Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.271346913","-24.567029838","17100","Glossocarya hemiderma","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","151.863008539","-25.293416585","17100","Glossocarya hemiderma","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","146.1261048072","-18.4567916802","17100","Glossocarya hemiderma","1596601","1991-06-01","1991-06-01","1445228","<UNNAMED>","Near Porters Creek, at southern end of State Foest 461, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.834420307","-23.498423566","17100","Glossocarya hemiderma","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","150.455246932","-23.156755444","17100","Glossocarya hemiderma","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.5972222222","-25.8294444444","17100","Glossocarya hemiderma","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"131","149.723588722","-23.279814235","17100","Glossocarya hemiderma","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.1855171331","-25.2611945332","17100","Glossocarya hemiderma","1722605","1997-04-10","1997-04-10","1565434","<UNNAMED>","About 5km NE of Ceratodus railway Jn, E of the Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.684399603","-25.181750427","17100","Glossocarya hemiderma","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","151.587174424","-24.404252369","17100","Glossocarya hemiderma","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","145.7594369456","-17.2567976669","17100","Glossocarya hemiderma","1674575","1971-12-23","1971-12-23","1506877","<UNNAMED>","S.F.R. 310, Dreghorn L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.5991666667","-24.5333333333","17100","Glossocarya hemiderma","1561501","1947-10-27","1947-10-27","1382413","<UNNAMED>","Mt Scoria, ca. 6.5km SSE of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.44694444","-16.10305556","17100","Glossocarya hemiderma","1791672","2009-12-12","2009-12-12","1605590","<UNNAMED>","James Cook University Canopy Crane plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.301067532","-24.331753935","17100","Glossocarya hemiderma","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.5843930654","-26.2484086529","17100","Glossocarya hemiderma","1634924","1980-11-27","1980-11-27","1434804","<UNNAMED>","Portion 73, Parish Glastonbury, Shire of Widgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5760818753","-20.1734396172","17100","Glossocarya hemiderma","1698951","1992-09-12","1992-09-12","1467892","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach, site 86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.914952913","-25.324805139","17100","Glossocarya hemiderma","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","150.834406783","-24.41508463","17100","Glossocarya hemiderma","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","146.6027734988","-19.6509510346","17100","Glossocarya hemiderma","1752763","2002-05-11","2002-05-11","1552913","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.084402462","-23.815088352","17100","Glossocarya hemiderma","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.651076065","-24.398416916","17100","Glossocarya hemiderma","29192","1770-05-23","1999-04-19","11993","LST CALDFL1","Callide Dam","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","144.82612292","-18.12346644","17100","Glossocarya hemiderma","1592682","1987-03-11","1987-03-11","1418221","<UNNAMED>","Forty Mile Scrub National Park. 1.6km N of the Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.401080663","-23.148422299","17100","Glossocarya hemiderma","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","145.2594356048","-15.4901392542","17100","Glossocarya hemiderma","1521663","1959-08-27","1959-08-27","1357420","<UNNAMED>","Mt Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.5011125464","-13.4984872731","17100","Glossocarya hemiderma","1514018","1962-08-01","1962-08-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.59957896","-24.53364912","17100","Glossocarya hemiderma","1899552","2011-02-11","2011-02-11","1680430","<UNNAMED>","C. 20m ENE of summit of Mt Scoria, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.65939851","-25.19008272","17100","Glossocarya hemiderma","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.234401281","-24.281752985","17100","Glossocarya hemiderma","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","150.967723516","-23.648413351","17100","Glossocarya hemiderma","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.2181111111","-26.0172777778","17100","Glossocarya hemiderma","2033997","2017-03-27","2017-03-27","1761844","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.58443728","-17.081798","17100","Glossocarya hemiderma","1564247","1964-11-01","1964-11-30","1364773","<UNNAMED>","Forest Reserve 185, Danbulla, approx. 15m SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.3852482566","-23.5198094663","17100","Glossocarya hemiderma","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.49765","-19.74504","17100","Glossocarya hemiderma","2054569","2018-08-18","2018-08-18","1776473","<UNNAMED>","Mt Inkerman, Inkerman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.365","-10.856666667","17100","Glossocarya hemiderma","1906845","1997-01-15","1997-01-15","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.461896356","-26.171744132","17100","Glossocarya hemiderma","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","151.167736247","-24.298419328","17100","Glossocarya hemiderma","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","152.084433963","-25.765086337","17100","Glossocarya hemiderma","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","151.9833857378","-25.5321435818","17100","Glossocarya hemiderma","1636447","1991-01-07","1991-01-07","1450728","<UNNAMED>","Mount Biggenden, grid ref. 9246-977755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.75109883","-23.248430126","17100","Glossocarya hemiderma","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","149.836920222","-22.741203902","17100","Glossocarya hemiderma","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","149.2510888401","-22.4150986384","17100","Glossocarya hemiderma","1634875","1980-04-05","1980-04-05","1416805","<UNNAMED>","30km S of Lotus Creek - Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.8977777777","-21.2308333333","17100","Glossocarya hemiderma","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"167","149.771643941","-23.199536141","17100","Glossocarya hemiderma","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","151.114124898","-23.889532139","17100","Glossocarya hemiderma","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","151.185789932","-23.915088059","17100","Glossocarya hemiderma","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","151.8582929312","-25.6464714616","17100","Glossocarya hemiderma","1739373","1999-06-17","1999-06-17","1534872","<UNNAMED>","Mt Walla Scrub on south west slopes of Mt Walla on Walla Range,10km by road north of Ban Ban Springs towards, Biggenden, then west to base of Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.9261039456","-17.3401313336","17100","Glossocarya hemiderma","1852123","2006-08-26","2006-08-26","1613624","<UNNAMED>","Foothills, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.838865242","-22.74286989","17100","Glossocarya hemiderma","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","152.2346944","-26.3016389","17100","Glossocarya hemiderma","1977963","2018-12-29","2018-12-29","1731524","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.967723516","-23.648413351","17100","Glossocarya hemiderma","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.907730843","-25.304249227","17100","Glossocarya hemiderma","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","144.44280849","-20.4234686","17100","Glossocarya hemiderma","1646679","1990-05-24","1990-05-24","1445215","<UNNAMED>","Porcupine Gorge, 53km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.17632251","-15.67895928","17100","Glossocarya hemiderma","1868283","2014-11-23","2014-11-23","1644110","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.91024218","-26.1523043567","17100","Glossocarya hemiderma","1821426","2007-12-24","2007-12-24","1634759","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.75283398","-18.09881202","17100","Glossocarya hemiderma","1876302","2001-09-05","2001-09-05","1652522","<UNNAMED>","Northern side of North Murray River, about 10km West, South-West of Murray Upper township, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.017731273","-25.581747998","17100","Glossocarya hemiderma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.593841276","-24.402586369","17100","Glossocarya hemiderma","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","145.25833333","-15.49166667","17100","Glossocarya hemiderma","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.8094376521","-19.2567854372","17100","Glossocarya hemiderma","1664959","1992-02-29","1992-02-29","1484785","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.2167325198","-24.2847571365","17100","Glossocarya hemiderma","1798159","2003-04-21","2003-04-21","1591543","<UNNAMED>","Wietalaba State Forest, 10km along road to head of Cedar Creek from Boyne Valley road, 100m E of camp at end of road, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5825986775","-25.7960443098","17100","Glossocarya hemiderma","2056468","1992-12-29","1992-12-29","1777563","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.874397571","-25.31730545","17100","Glossocarya hemiderma","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","145.98461111","-17.80266667","17100","Glossocarya hemiderma","1794790","2006-11-09","2006-11-09","1638783","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.594115305","-25.9567436","17100","Glossocarya hemiderma","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","152.084383147","-25.765074369","17100","Glossocarya hemiderma","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.101069226","-23.798421519","17100","Glossocarya hemiderma","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","150.817741","-24.41508459","17100","Glossocarya hemiderma","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","145.5011073024","-17.4984632658","17100","Glossocarya hemiderma","1514017","1965-06-03","1965-06-03","1349586","<UNNAMED>","Caravan Creek area, Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5087977633","-20.1492234843","17100","Glossocarya hemiderma","1690476","1992-06-05","1992-06-05","1509744","<UNNAMED>","Rishton Scrub, grid ref. 8257-4985717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.00107182","-24.415085076","17100","Glossocarya hemiderma","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","151.9199540703","-25.4836938282","17100","Glossocarya hemiderma","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.941629404","-24.685360767","17100","Glossocarya hemiderma","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","150.5594086952","-23.3400890282","17100","Glossocarya hemiderma","1617014","1985-04-14","1985-04-14","1445618","<UNNAMED>","Along Moore Creek, c. 2km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.9177318481","-25.2484160504","17100","Glossocarya hemiderma","1577117","1957-06-11","1957-06-11","1395934","<UNNAMED>","Goodnight Scrub, 40 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.8094086952","-23.1734223615","17100","Glossocarya hemiderma","1649630","1977-09-09","1977-09-09","1457808","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km SE of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.917732534","-25.481748605","17100","Glossocarya hemiderma","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","151.06773694","-23.765088319","17100","Glossocarya hemiderma","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","149.684422105","-22.631759958","17100","Glossocarya hemiderma","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","142.36917638","-10.8532271","17100","Glossocarya hemiderma","1749625","2005-04-03","2005-04-03","1529505","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.4858333333","-20.3016666667","17100","Glossocarya hemiderma","1794764","2005-07-12","2005-07-12","1634929","<UNNAMED>","Tea Tree Spring, Porcupine Gorge, c. 70km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.1835856833","-24.6825832936","17100","Glossocarya hemiderma","430845","1999-09-12","","423273","INCIDENTAL","Uncle Tom's Rd, South East Moura, South East Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.464968041","-23.627588064","17100","Glossocarya hemiderma","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","151.292735566","-24.498418314","17100","Glossocarya hemiderma","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
