"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","138.3965261996","-25.0962518256","15637","Astrebla pectinata","1817830","2008-07-29","2008-07-29","1598896","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.60304147","-22.50728516","15637","Astrebla pectinata","1824664","2006-05-20","2006-05-20","1591676","<UNNAMED>","Toolebuc 1:100 000 Map Sheet. AMG given only (roughly ENE of Boulia near Hamilton River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.95950331","-22.23719001","15637","Astrebla pectinata","1827905","2006-05-21","2006-05-21","1612589","<UNNAMED>","Toolebuc station, c. 134km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.1672222222","-23.6983333333","15637","Astrebla pectinata","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.91173897","-20.64792657","15637","Astrebla pectinata","1835722","2008-03-27","2008-03-27","1586587","<UNNAMED>","Along Flinders Hwy (Hwy A6), c. 43km E of Cloncurry, 3.8km W of bridge over Williams River, N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.408005947","-25.2359775336","15637","Astrebla pectinata","1838177","2010-06-06","2010-06-06","1618097","<UNNAMED>","12km SE of Currawilla homestead off the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.8056007722","-25.3582561264","15637","Astrebla pectinata","1847683","2005-08-25","2005-08-25","1636171","<UNNAMED>","92km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.68616033","-27.05886988","15637","Astrebla pectinata","1856799","2008-08-25","2008-08-25","1645954","<UNNAMED>","On road to Lake Pure, 22.2km W of Durham Downs homestead (Q734).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.66519921","-27.06115537","15637","Astrebla pectinata","1861583","2008-08-25","2008-08-25","1659136","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs Rd (DURH13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.1812624","-25.34373786","15637","Astrebla pectinata","1866562","2015-08-20","2015-08-20","1643705","<UNNAMED>","Adria Downs Station, 10.2km from Twin Tanks at bearing 120.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.20204","-25.30989","15637","Astrebla pectinata","1866906","2016-07-09","2016-07-09","1647987","<UNNAMED>","65km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.10994444","-19.59325","15637","Astrebla pectinata","1876848","2016-04-27","2016-04-27","1658396","<UNNAMED>","2km WNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.3343527117","-25.0483538319","15637","Astrebla pectinata","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.32939119","-24.68585977","15637","Astrebla pectinata","1896703","2007-05-04","2007-05-04","1707043","<UNNAMED>","Yenda paddock, 'Monkira', about 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.1099444444","-19.59325","15637","Astrebla pectinata","1897680","2016-04-27","2016-04-27","1699696","<UNNAMED>","35km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.7913888889","-28.7886111111","15637","Astrebla pectinata","1897850","1999-12-20","1999-12-20","1701117","<UNNAMED>","Culgoa Floodplain National Park, East Burrenbah Section, on southern side of Blackbank Road, at pitfall site #41, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.0415","-22.5214444444","15637","Astrebla pectinata","1899802","2016-04-26","2016-04-26","1689445","<UNNAMED>","Bladensburg NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.2583333","-23.6336111111","15637","Astrebla pectinata","1901963","2010-06-16","2010-06-16","1687997","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.5465659309","-20.5077853669","15637","Astrebla pectinata","1903556","2003-05-28","2003-05-28","1702493","<UNNAMED>","Sedon Dip Road, off the main Normanton to Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.73264831","-24.90115529","15637","Astrebla pectinata","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.841225","-23.79232159","15637","Astrebla pectinata","1910581","2005-07-28","2005-07-28","1694836","<UNNAMED>","Warracoota Waterhole, Diamantina National Park, c. 168km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.71772222","-20.43208333","15637","Astrebla pectinata","1910791","2005-02-22","2005-02-22","1692988","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.81726","-21.18564","15637","Astrebla pectinata","1912505","2006-08-02","2006-08-02","1685697","<UNNAMED>","Road to Prairie near 'Ewan Plains', SE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.0963889","-23.279722","15637","Astrebla pectinata","1912522","2010-06-11","2010-06-11","1682997","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.5","-23.5","15637","Astrebla pectinata","1913016","2006-04-24","2006-04-24","1678682","<UNNAMED>","Diamantina National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.7898140797","-25.3595701104","15637","Astrebla pectinata","1913788","2001-01-12","2001-01-12","1700084","<UNNAMED>","Morney Plains 'South Galway', 4km (?)NW of Mt Henderson on Windorah-Betoota Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.39555556","-21.95","15637","Astrebla pectinata","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.20583333","-19.76411111","15637","Astrebla pectinata","1914698","2016-04-25","2016-04-25","1696334","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.6226600195","-23.8947701059","15637","Astrebla pectinata","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4178253316","-24.4151182772","15637","Astrebla pectinata","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.6284261378","-23.6669844498","15637","Astrebla pectinata","1920364","2010-06-25","2010-06-25","1699467","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.7850248533","-22.1941603476","15637","Astrebla pectinata","1923200","2007-08-28","2007-08-28","1695417","<UNNAMED>","Fenceline track c. 3.2km E of stock route road and c. 8km E of Linda Downs homestead (Q1095).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.0845588122","-26.7484864361","15637","Astrebla pectinata","1925965","1936-07-16","1936-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.9178347789","-21.9151359684","15637","Astrebla pectinata","1926787","1922-06-01","1922-06-01","1709860","<UNNAMED>","Belfield Station, Olio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.5845258968","-26.2484640659","15637","Astrebla pectinata","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5844725361","-20.9151319449","15637","Astrebla pectinata","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.94666667","-22.98416667","15637","Astrebla pectinata","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.91785826","-28.74844983","15637","Astrebla pectinata","1932580","1952-03-15","1952-03-15","1713721","<UNNAMED>","Thurrulgoonia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.4078716327","-25.1508442702","15637","Astrebla pectinata","1936292","2009-06-24","2009-06-24","1718544","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.514659432","-25.5569242744","15637","Astrebla pectinata","1936354","2005-08-25","2005-08-25","1718710","<UNNAMED>","C. 25km along Birdsville Development Road from turnoff to Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.1314007687","-24.2745109191","15637","Astrebla pectinata","1936378","2012-08-17","2012-08-17","1718573","<UNNAMED>","Coorabulka Station, residual east of Mt Wondeala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936470","1930-03-21","1930-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.75117178","-20.5818110493","15637","Astrebla pectinata","1936502","1770-04-19","2000-11-07","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.4178554442","-20.7484871779","15637","Astrebla pectinata","1936503","1930-11-01","1930-11-30","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.9178635814","-26.9151318972","15637","Astrebla pectinata","1936504","1959-03-14","1959-03-14","1718743","<UNNAMED>","Moble, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0845098189","-26.5817834779","15637","Astrebla pectinata","1936636","1962-04-08","1962-04-08","1718477","<UNNAMED>","Lanherne, 3 miles south of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.3016402516","-25.1697678009","15637","Astrebla pectinata","1936691","2000-05-16","2000-05-16","1590759","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.6761925635","-26.3734640659","15637","Astrebla pectinata","1936730","1990-08-16","1990-08-16","1718986","<UNNAMED>","1.8km W of Earstoun turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.24041667","-23.90944444","15637","Astrebla pectinata","1936735","2016-06-13","2016-06-13","1718607","<UNNAMED>","Southern edge of Diamantina National park, 10km N of boundary with Davenport Downs; site D003.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936777","1913-04-01","1913-04-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.7338538","-24.90041605","15637","Astrebla pectinata","1936778","2001-01-14","2001-01-14","1718940","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.9178424378","-27.2484477231","15637","Astrebla pectinata","1936784","1959-03-18","1959-03-18","1718604","<UNNAMED>","Warrego Park, Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.1724444839","-22.9721564752","15637","Astrebla pectinata","1936817","2008-08-11","2008-08-11","1719292","<UNNAMED>","Cravens Peak; c. 7.5km along track to Meetuka from Salty Bore, close to old vermin-proof fence and EOM site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.5012103977","-22.4985013317","15637","Astrebla pectinata","1936837","1935-03-01","1935-03-01","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2511560328","-25.7484440241","15637","Astrebla pectinata","1936888","1959-03-13","1959-03-13","1718373","<UNNAMED>","Oakwood Plain, Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.4094663199","-24.6234391757","15637","Astrebla pectinata","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2511541733","-23.5817855651","15637","Astrebla pectinata","1937004","1935-12-02","1935-12-02","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","138.0095347709","-19.940170896","15637","Astrebla pectinata","1937008","1976-05-23","1976-05-23","1719043","<UNNAMED>","Barkly Highway, on Queensland/NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.75117178","-20.9151443827","15637","Astrebla pectinata","1937009","1968-10-01","1968-10-31","1719192","<UNNAMED>","Toorak Station, near (south of) Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4178253316","-24.2484516105","15637","Astrebla pectinata","1937013","1960-06-01","1960-06-30","1718742","<UNNAMED>","20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.5012363881","-25.4984942655","15637","Astrebla pectinata","1937061","1936-07-20","1936-07-20","1718631","<UNNAMED>","North of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.27416667","-22.12527778","15637","Astrebla pectinata","1937077","2004-04-01","2004-04-01","1718390","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.6258393","-25.25519076","15637","Astrebla pectinata","1937082","2010-06-07","2010-06-07","1719057","<UNNAMED>","20km NE of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.5012099812","-23.4984906833","15637","Astrebla pectinata","1937108","1936-07-24","1936-07-24","1719530","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.0385660377","-27.7680129007","15637","Astrebla pectinata","1937178","2013-05-09","2013-05-09","1718702","<UNNAMED>","Nappamerrie Station, Epsilon Rd, about 7.0km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.09558819","-22.28956518","15637","Astrebla pectinata","1937180","2008-03-11","2008-03-11","1718672","<UNNAMED>","Aramac-Torrens Creek road, (Rt 18), c. 86.5km by road N of Aramac, 3.3km by road S of junction with road to Caledonia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.47908","-25.36745","15637","Astrebla pectinata","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1937250","1935-12-04","1935-12-04","1719299","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.2511609336","-26.2484433826","15637","Astrebla pectinata","1937256","1959-03-13","1959-03-13","1718821","<UNNAMED>","Gowrie Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.0845347709","-19.915170896","15637","Astrebla pectinata","1937262","1931-01-01","1931-12-31","1719453","<UNNAMED>","Rocklands Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.9178635814","-26.9151318972","15637","Astrebla pectinata","1937263","1959-03-13","1959-03-13","1719309","<UNNAMED>","Nerrigundah, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.0845112805","-20.9151450128","15637","Astrebla pectinata","1937267","1973-05-16","1973-05-16","1719357","<UNNAMED>","Kevin Downs, Wether Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.0595347709","-19.7568375626","15637","Astrebla pectinata","1937320","1770-04-19","1995-05-01","1718441","<UNNAMED>","About 22km NNW of Camooweal (about 275km NW of Mt. Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1937373","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.9178528","-28.0817829","15637","Astrebla pectinata","1937379","1952-03-13","1952-03-13","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","140.5011834185","-20.4984821249","15637","Astrebla pectinata","1937383","1889-01-01","1889-12-31","1718476","<UNNAMED>","Between Cloncurry and Camooweal, McKinlay Ranges and Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.5845432181","-21.9151669552","15637","Astrebla pectinata","1937384","1935-11-12","1935-11-12","1719045","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.9814096821","-21.928729537","15637","Astrebla pectinata","1937391","2002-03-17","2002-03-17","1718482","<UNNAMED>","10km N of Ulcanbah HS, site 329.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.3428041971","-25.3567724251","15637","Astrebla pectinata","1937413","1936-04-07","1936-04-07","1719615","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.3316418805","-24.6845602994","15637","Astrebla pectinata","1937435","2012-07-20","2012-07-20","1719556","<UNNAMED>","Monkira Station, 3.9km from Clarries tank at 200 degrees, 800m North of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.2072662789","-20.7720073604","15637","Astrebla pectinata","1937447","2008-03-31","2008-03-31","1718758","<UNNAMED>","Along Torver Valley Rd, 8.5km N of bridge over Flinders River on N side of Hughenden, 1.5km by road NW of Galah Creek crossing, c. 50m E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0355839073","-22.3819104908","15637","Astrebla pectinata","1937450","2005-08-29","2005-08-29","1719112","<UNNAMED>","Winton municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.13446855","-24.49222613","15637","Astrebla pectinata","1937494","1998-10-07","1998-10-07","1718494","<UNNAMED>","43km North of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.4178196185","-25.0817776101","15637","Astrebla pectinata","1937526","1973-05-14","1973-05-14","1719358","<UNNAMED>","Landsborough Highway, Toolemaree turnoff, 23km south of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.9095432181","-21.7901669552","15637","Astrebla pectinata","1937544","1984-10-01","1984-10-31","1719396","<UNNAMED>","3km south of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","140.3353834691","-24.6872862296","15637","Astrebla pectinata","1937612","2012-07-11","2012-07-11","1718397","<UNNAMED>","Monkira station, 4.2km from Carries tank at 205 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.5927904845","-22.7401112481","15637","Astrebla pectinata","1937668","1958-03-30","1958-03-30","1719302","<UNNAMED>","Albro Station, ca 112km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.5012103977","-22.4985013317","15637","Astrebla pectinata","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.5012363881","-25.4984942655","15637","Astrebla pectinata","1937675","1935-01-12","1935-01-12","1719194","<UNNAMED>","Near Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.2511560328","-25.7484440241","15637","Astrebla pectinata","1937676","1959-03-13","1959-03-13","1719310","<UNNAMED>","Oakwood Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","140.2511850346","-20.2484874","15637","Astrebla pectinata","1937726","1962-04-26","1962-04-26","1719274","<UNNAMED>","NW of crossing of Cabbage Tree Creek at Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.159566447","-28.8568153437","15637","Astrebla pectinata","1937761","1770-04-19","1995-04-01","1719014","<UNNAMED>","About 11km N of Wompah Gate (about 195km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.20953862","-20.040171","15637","Astrebla pectinata","1937779","2002-08-29","2002-08-29","1718510","<UNNAMED>","Camooweal Caves NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","139.9428642958","-21.6568248522","15637","Astrebla pectinata","1937838","1990-05-16","1990-05-16","1719384","<UNNAMED>","Tick Hill, 44km north of Dajarra, 14km north of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","141.0845689782","-27.7484886773","15637","Astrebla pectinata","1937842","1980-10-23","1980-10-23","1718589","<UNNAMED>","15km SW of Nappa Merry Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","139.5845554162","-24.7484914403","15637","Astrebla pectinata","1937851","1936-07-23","1936-07-23","1719616","<UNNAMED>","Glengyle Station, near Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.4178324296","-20.7484755482","15637","Astrebla pectinata","1938165","1931-02-06","1931-02-06","1708036","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","139.58451044","-17.74849597","15637","Astrebla pectinata","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.25114628","-20.91513403","15637","Astrebla pectinata","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.4178223","-28.58176723","15637","Astrebla pectinata","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.25949689","-23.45679246","15637","Astrebla pectinata","1953621","1934-07-03","1934-07-03","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.25114628","-20.91513403","15637","Astrebla pectinata","1956603","1933-03-11","1933-03-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","138.6327777778","-23.8869444444","15637","Astrebla pectinata","1978089","2005-10-15","2005-10-15","1731737","<UNNAMED>","16km E of Ethabuka homestead; Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
