"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","149.91429","-24.82179","27039","Scleropages leichardti","1293718","2014-02-19","2014-02-19","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"131","149.91429","-24.82179","27039","Scleropages leichardti","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"132","152.56773185","-26.52757622","27039","Scleropages leichardti","493393","1967-01-01","1967-12-31","495825","32770","Borumba Dam","2500","3060","Timms & Midgley (1969)","3461","Department of Environment, Science and Innovation","DES"
"133","142.02158","-15.37428","27039","Scleropages leichardti","1272936","2008-10-25","2008-10-25","1144298","9190047","ALICE CROSSING WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"134","142.16945","-15.40305","27039","Scleropages leichardti","1272939","2008-10-25","2008-10-25","1144301","9190050","CROCODILE HOLE 1","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"135","142.0869","-15.37132","27039","Scleropages leichardti","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"136","143.04167","-16.34","27039","Scleropages leichardti","1273041","2008-10-29","2008-10-29","1144314","9190077","Mitchell River at Ten Mile Lagoon","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"137","142.0889","-15.3742","27039","Scleropages leichardti","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"138","150.217736389","-23.9650897395","27039","Scleropages leichardti","552261","1912-07-10","1912-07-10","466043","158478","Double Creek, Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"139","149.684425969","-25.7150903366","27039","Scleropages leichardti","552492","1934-01-01","1934-12-31","465781","158709","Dawson River (lagoon 15km W of Taroom), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"140","150.167748241","-25.2650874463","27039","Scleropages leichardti","552409","1951-12-18","1951-12-18","465862","158626","Dawson River (35ml NE of Taroom), Fitzroy basin","4500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","147.909440228","-24.4859385404","27039","Scleropages leichardti","552292","1952-01-01","1952-12-31","466018","158509","Spring Creek, Fitzroy basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","149.792757129","-25.6428673269","27039","Scleropages leichardti","552484","1957-01-22","1957-01-22","465827","158701","Dawson River (Taroom), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","149.551095504","-25.8123134105","27039","Scleropages leichardti","552504","1967-01-01","1967-12-31","465793","158721","Eurombah Lagoon, Fitzroy basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","150.184414337","-25.2359206745","27039","Scleropages leichardti","552402","1969-01-01","1969-12-31","465909","158619","Dawson River (u/s Orange Weir), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","150.167748093","-25.2484207749","27039","Scleropages leichardti","552406","1971-01-01","1971-12-31","465859","158623","Dawson River (Gyranda Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","150.001080182","-24.8317560375","27039","Scleropages leichardti","552320","1971-11-09","1971-11-09","465990","158537","Dawson River, Fitzroy basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"147","150.638566778","-24.3567524821","27039","Scleropages leichardti","552281","1978-04-30","1978-04-30","466007","158498","Callide Pond, Fitzroy basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","149.151074539","-22.6651003324","27039","Scleropages leichardti","552057","1979-05-01","1979-05-31","466223","158274","Issac River (Yatton Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"149","149.902468434","-24.5900906127","27039","Scleropages leichardti","552297","1979-05-01","1979-05-31","465967","158514","Dawson River (Moura Weir), Fitzroy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","150.201080608","-25.2150872889","27039","Scleropages leichardti","552398","1979-05-01","1979-05-31","465905","158615","Dawson River (d/s Orange Weir), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"151","152.567723203","-26.5275675854","27039","Scleropages leichardti","552595","1982-01-01","1982-01-01","465719","158813","Borumba Dam, Mary basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","150.196914485","-25.2734205184","27039","Scleropages leichardti","552412","1986-02-01","1986-02-01","465865","158629","Dawson River (Cracow), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","149.521915918","-24.3067604969","27039","Scleropages leichardti","552280","1770-05-23","1993-12-31","466006","158497","Mimosa Ck, Fitzroy basin","38000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","151.976063598","-26.2984056603","27039","Scleropages leichardti","552568","1770-05-23","1993-12-31","465747","158786","Bjelke Petersen Dam, Burnett basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
