"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","145.5094372789","-17.3234646669","16996","Guioa acutifolia","1601128","1959-04-25","1959-04-25","1399969","<UNNAMED>","SFR 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.342782963","-12.7568273441","16996","Guioa acutifolia","1604488","1968-10-24","1968-10-24","1442686","<UNNAMED>","Between Iron Range airstrip and Portland Roads-Coen Road, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2741666667","-15.49","16996","Guioa acutifolia","1605859","1977-09-11","1977-09-11","1425781","<UNNAMED>","Quarantine Bay near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.25111889","-13.91515584","16996","Guioa acutifolia","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2594415447","-16.8401356081","16996","Guioa acutifolia","1611802","1973-09-01","1973-09-30","1450438","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.5011068321","-19.4984510346","16996","Guioa acutifolia","1624354","1988-08-20","1988-08-20","1440446","<UNNAMED>","20km W of old Bruce Highway, towards Paluma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.2094496296","-12.7568273441","16996","Guioa acutifolia","1625984","1977-11-26","1977-11-26","1418738","<UNNAMED>","Creek on N fall of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.158055556","-17.944166667","16996","Guioa acutifolia","1626609","1985-11-28","1985-11-28","1427106","<UNNAMED>","Dunk Island Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9513888889","-26.4319444444","16996","Guioa acutifolia","1630312","1979-06-17","1979-06-17","1446163","<UNNAMED>","Mt Cooroy, S of Tewantin-Cooroy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5011073","-17.49846327","16996","Guioa acutifolia","1633660","1889-06-01","1889-06-30","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.125","-15.075","16996","Guioa acutifolia","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.41778556","-13.74848917","16996","Guioa acutifolia","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.242782963","-12.5568273441","16996","Guioa acutifolia","1640150","1977-11-17","1977-11-17","1408642","<UNNAMED>","N bank of Pascoe River near Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5011073","-17.49846327","16996","Guioa acutifolia","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2094393969","-16.3901371778","16996","Guioa acutifolia","1641908","1972-09-01","1972-09-30","1442685","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1761082114","-16.7068022747","16996","Guioa acutifolia","1641909","1973-10-01","1973-10-31","1413536","<UNNAMED>","Font Hills, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.158055556","-17.944166667","16996","Guioa acutifolia","1644100","1951-08-23","1951-08-23","1434494","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.6594343095","-16.7734666716","16996","Guioa acutifolia","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7427676429","-16.8234666716","16996","Guioa acutifolia","1644693","1979-10-04","1979-10-04","1407555","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns, site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.8761110841","-18.0901276501","16996","Guioa acutifolia","1646489","1983-09-08","1983-09-08","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.25944154","-16.92346894","16996","Guioa acutifolia","1648173","1973-09-01","1973-09-30","1453310","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.2261111086","-19.0067887889","16996","Guioa acutifolia","1651267","1989-01-14","1989-01-14","1410813","<UNNAMED>","6km E of Paluma towards the Saddle en route to Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.8761110841","-18.0901276501","16996","Guioa acutifolia","1651514","1983-10-07","1983-10-07","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.208333333","-16.458333333","16996","Guioa acutifolia","1652129","1972-09-01","1972-09-30","1400773","<UNNAMED>","Schiller Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.3094496296","-12.7234940108","16996","Guioa acutifolia","1655177","1968-10-21","1968-10-21","1461615","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.29277554","-18.74012267","16996","Guioa acutifolia","1658617","1972-08-15","1972-08-15","1477509","<UNNAMED>","Forrest Beach, SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.4261111086","-19.2234554556","16996","Guioa acutifolia","1662260","1990-06-10","1990-06-10","1502347","<UNNAMED>","Bluewater Forestry Road, at top of Paluma Range, about 40km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.076100086","-17.5234606206","16996","Guioa acutifolia","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.1436111111","-12.7086111111","16996","Guioa acutifolia","1663634","1991-07-17","1991-07-17","1492576","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.6094343095","-16.9234666716","16996","Guioa acutifolia","1664008","1984-06-25","1984-06-25","1480477","<UNNAMED>","SFR 607 Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.5594406357","-17.5567965991","16996","Guioa acutifolia","1664009","1985-03-05","1985-03-05","1482734","<UNNAMED>","SFR 650, Parish of Dirran, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2594393969","-16.0068038444","16996","Guioa acutifolia","1664785","1972-08-24","1972-08-24","1490925","<UNNAMED>","Timbercamp Creek, between Daintree River and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7261009762","-16.8234666716","16996","Guioa acutifolia","1664816","1976-10-23","1976-10-23","1495682","<UNNAMED>","Yorkeys Knob, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.50943728","-17.32346467","16996","Guioa acutifolia","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0927727303","-16.2901371778","16996","Guioa acutifolia","1666692","1995-07-12","1995-07-12","1496242","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0459334333","-16.2580171276","16996","Guioa acutifolia","1667353","1988-11-01","1988-11-30","1494247","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.325","-15.8083333333","16996","Guioa acutifolia","1668272","1973-08-18","1973-08-18","1486629","<UNNAMED>","Gap Creek, c halfway between mouth of Daintree River and Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4594440568","-17.2901341533","16996","Guioa acutifolia","1669373","1989-06-16","1989-06-16","1478236","<UNNAMED>","Sanitary Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.9927777508","-18.2567943167","16996","Guioa acutifolia","1670837","1978-08-11","1978-08-11","1465268","<UNNAMED>","SFR 461, Glenbora LA between camp 2 and 3, Scrubby Creek near crossing, c 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4177773902","-17.2484674866","16996","Guioa acutifolia","1674038","1770-04-19","2000-11-07","1509168","<UNNAMED>","Reserve 16, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2655331939","-16.4957847144","16996","Guioa acutifolia","1681025","1988-11-01","1988-11-30","1465168","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.72605973","-26.09007532","16996","Guioa acutifolia","1682280","1993-10-05","1993-10-05","1502010","<UNNAMED>","Home Logging Area, SF 502, N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.3261048072","-18.4567916802","16996","Guioa acutifolia","1683982","1994-09-21","1994-09-21","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.30944154","-16.59013561","16996","Guioa acutifolia","1688822","1988-06-16","1988-06-16","1465311","<UNNAMED>","SFR 143 Parish of Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7093930654","-26.1067419862","16996","Guioa acutifolia","1693823","1976-09-01","1976-09-01","1469433","<UNNAMED>","SFR 502, c. 8km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.1094334193","-17.8401272873","16996","Guioa acutifolia","1696031","1992-01-30","1992-01-30","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6261009762","-16.9567996716","16996","Guioa acutifolia","1700254","1980-07-01","1980-07-01","1465821","<UNNAMED>","SFR 607, Pocket LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.3094368368","-15.6901385465","16996","Guioa acutifolia","1700661","1986-09-01","1986-09-30","1426707","<UNNAMED>","Mt Amos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8682865508","-26.5728521258","16996","Guioa acutifolia","1704043","1993-11-25","1993-11-25","1466218","<UNNAMED>","Mapleton SF Scenic Drive Deep Creek Blackall Range (GPS 26 34 28 152 52 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0412926841","-16.2543599598","16996","Guioa acutifolia","1705280","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.22674049","-16.43581936","16996","Guioa acutifolia","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.7653026005","-18.2069538069","16996","Guioa acutifolia","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2201866657","-16.4357638161","16996","Guioa acutifolia","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4276012353","-17.2859732953","16996","Guioa acutifolia","1707983","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.60943431","-16.97346667","16996","Guioa acutifolia","1713035","1985-05-29","1985-05-29","1510420","<UNNAMED>","SFR 607, Parish of Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3261035035","-15.7734718798","16996","Guioa acutifolia","1716575","1995-07-13","1995-07-13","1484536","<UNNAMED>","Mt Hartley Western Slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.6927709456","-17.2234646669","16996","Guioa acutifolia","1717233","1977-03-16","1977-03-16","1473220","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4594393969","-16.0984705111","16996","Guioa acutifolia","1719342","1992-09-20","1992-09-20","1506759","<UNNAMED>","Creek crossing 8km S of Cape Tribulation, Cape Tribulation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.25110481","-18.41512501","16996","Guioa acutifolia","1721467","1994-04-28","1994-04-28","1518264","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.37889667","-13.7318225","16996","Guioa acutifolia","1723779","2003-08-12","2003-08-12","1569926","<UNNAMED>","Track NW of Mango Tree clearing, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.3788966669","-13.7318225032","16996","Guioa acutifolia","1726955","2003-08-12","2003-08-12","1553660","<UNNAMED>","Track NW of Mango Tree clearing, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6899941122","-17.2923753699","16996","Guioa acutifolia","1729708","1995-04-10","1995-04-10","1527293","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest; Grid Ref 8063-594892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.39277273","-16.40680384","16996","Guioa acutifolia","1734524","1978-10-23","1978-10-23","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.58443728","-17.24846467","16996","Guioa acutifolia","1734758","1998-09-02","1998-09-02","1530864","<UNNAMED>","Cultivated at Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.55944064","-17.5067966","16996","Guioa acutifolia","1739356","1770-04-19","1977-09-01","1557957","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.7469314471","-17.2195357588","16996","Guioa acutifolia","1753604","1995-07-07","1995-07-07","1540834","<UNNAMED>","Adjacent to cane field at base of Machine Ck Track; (Grid Ref 8063-666955).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4788859892","-16.5470800525","16996","Guioa acutifolia","1754489","2003-09-12","2003-09-12","1531945","<UNNAMED>","Southern end of Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4427773902","-17.3068008199","16996","Guioa acutifolia","1757767","1987-10-18","1987-10-18","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5086039456","-17.4334646669","16996","Guioa acutifolia","1760534","2002-04-27","2002-04-27","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7379885874","-17.2899720948","16996","Guioa acutifolia","1761270","1995-06-22","1995-06-22","1558734","<UNNAMED>","Ascent to Bloodwood Knob ridge; (Grid Ref 8063-657877).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5638850802","-17.6026299325","16996","Guioa acutifolia","1765244","2003-08-26","2003-08-26","1557292","<UNNAMED>","Ravenshoe - Millaa Millaa scenic route, NE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.9761043188","-19.4734521039","16996","Guioa acutifolia","1780192","1986-07-25","1986-07-25","1572397","<UNNAMED>","Mt Elliott, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5844372789","-17.2484646669","16996","Guioa acutifolia","1782806","1990-05-30","1990-05-30","1579525","<UNNAMED>","Along Gillies Highway, c 10km past Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.42","-17.3105555556","16996","Guioa acutifolia","1786518","1996-02-05","1996-02-05","1524199","<UNNAMED>","Baldy Mountain State Forest 194, 5.5km from Herberton end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5844343095","-16.9151333383","16996","Guioa acutifolia","1786675","1998-09-02","1998-09-02","1561959","<UNNAMED>","Cultivated at Tolga from material originally collected at Bridle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.426120822","-10.8401715441","16996","Guioa acutifolia","1787626","1980-02-04","1980-02-04","1573612","<UNNAMED>","Blue Valley Road, Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.30721932","-16.94346894","16996","Guioa acutifolia","1788463","2004-07-24","2004-07-24","1606062","<UNNAMED>","Boyle Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.52082952","-17.68151882","16996","Guioa acutifolia","1794041","2008-04-15","2008-04-15","1622090","<UNNAMED>","Ex Arthur Bailey Road, South of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.99530725","-16.22027809","16996","Guioa acutifolia","1798803","2008-04-15","2008-04-15","1610728","<UNNAMED>","Ex Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.9261039456","-17.3401313336","16996","Guioa acutifolia","1808416","2005-07-31","2005-07-31","1593435","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3427748781","-16.6401356081","16996","Guioa acutifolia","1811810","1978-01-12","1978-01-12","1635288","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.6427706123","-17.3067980002","16996","Guioa acutifolia","1816690","1982-05-21","1982-05-21","1628779","<UNNAMED>","Lake Eacham, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.6427706123","-17.3734646669","16996","Guioa acutifolia","1821192","1981-01-06","1981-01-06","1582658","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.2782165976","-19.0082337748","16996","Guioa acutifolia","1831789","2005-08-14","2005-08-14","1626537","<UNNAMED>","Noahs Ark Creek, on Mt Spec Road to Paluma, next to culvert on lower side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8902309953","-26.8220187925","16996","Guioa acutifolia","1832817","2006-07-01","2006-07-01","1616018","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.31965498","-14.97524682","16996","Guioa acutifolia","1833246","2008-12-11","2008-12-11","1596675","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.6761039456","-17.1734646669","16996","Guioa acutifolia","1837019","1977-11-10","1977-11-10","1628788","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.77195276","-11.59683192","16996","Guioa acutifolia","1844009","2008-06-21","2008-06-21","1633684","<UNNAMED>","15.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.292782963","-12.7401606775","16996","Guioa acutifolia","1853584","1982-01-25","1982-01-25","1589200","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.84111943","-11.61988748","16996","Guioa acutifolia","1854205","2008-11-14","2008-11-14","1584099","<UNNAMED>","Captain Billy Landing, 2.6km back along track to west; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.075","-26.125","16996","Guioa acutifolia","1857060","1984-06-14","1984-06-14","1644305","<UNNAMED>","Track off Fauna Reserve road towards Ramsay Scrub, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.17472755","-15.71458682","16996","Guioa acutifolia","1857754","2014-11-23","2014-11-23","1661223","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8790833333","-26.2741111111","16996","Guioa acutifolia","1879190","2013-08-29","2013-08-29","1653186","<UNNAMED>","Kin Kin, property of W. and C. Halford, Pomona Kin Kin Rd, C. 800m S of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.2916666667","-15.8583333333","16996","Guioa acutifolia","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4177773902","-17.2484674866","16996","Guioa acutifolia","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.9023854891","-15.0999105509","16996","Guioa acutifolia","1895321","2010-05-01","2010-05-01","1698427","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4194444444","-17.3313888889","16996","Guioa acutifolia","1915320","1995-11-09","1995-11-09","1694248","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 19 53 145 25 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","141.92914576","-12.42704151","16996","Guioa acutifolia","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.96944444","-15.61888889","16996","Guioa acutifolia","1916479","2015-09-15","2015-09-15","1702644","<UNNAMED>","Kings Plains Stn, 8.7km along Mossie Creek road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.1923551195","-16.8388745115","16996","Guioa acutifolia","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.1760448847","-25.2567390029","16996","Guioa acutifolia","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.9563889","-18.4186111","16996","Guioa acutifolia","1932158","2019-05-13","2019-05-13","1716376","<UNNAMED>","Bonning Rd, W of Ingham","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
