"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"404","151.201068535","-23.565088883","1823","Platalea regia","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"405","153.16995261","-27.42895827","1823","Platalea regia","505217","1992-04-08","1992-04-08","509970","59052","Wynnum mangrove boardwalk","500","1297","Cutcliffe (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","153.1677776666","-27.4191666633","1823","Platalea regia","935694","1995-03-15","1995-03-15","871397","200757","Lytton high tide roost","900","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"407","149.2872222211","-21.3066666633","1823","Platalea regia","921631","1974-01-01","1974-12-31","857334","174562","Lake Barfield area, Hay Pt","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"408","149.2905555544","-21.3011111077","1823","Platalea regia","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"409","151.160776746","-23.809528024","1823","Platalea regia","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"410","150.313564527","-23.5025902306","1823","Platalea regia","552160","1998-08-01","1998-08-31","466104","158377","Dams, Stanwell Magnesium Plant Area","900","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"411","153.3719444444","-27.9647222222","1823","Platalea regia","461781","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.364511","-27.912486","1823","Platalea regia","1242067","2003-11-11","2003-11-11","1121133","INCIDENTAL","Coombabah Waste Water Treatment Plant","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"413","152.881111","-25.396389","1823","Platalea regia","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"414","152.881111","-25.396389","1823","Platalea regia","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"415","153.10106481","-27.43173655","1823","Platalea regia","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"416","152.96773067","-27.08173862","1823","Platalea regia","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"417","152.56773712","-27.09840833","1823","Platalea regia","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"418","153.0010667","-27.46507065","1823","Platalea regia","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"419","152.38441078","-27.53174157","1823","Platalea regia","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"420","153.30106314","-27.61506817","1823","Platalea regia","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"421","152.5344112","-27.86507316","1823","Platalea regia","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"422","153.16773476","-27.93173504","1823","Platalea regia","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"423","143.05952188","-24.83180274","1823","Platalea regia","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"424","146.25531677","-24.88594448","1823","Platalea regia","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"425","153.10384495","-27.72340269","1823","Platalea regia","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"426","149.7674785675","-23.6547643735","1823","Platalea regia","901135","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","149.7731750271","-23.7915684798","1823","Platalea regia","901121","2000-03-02","","838802","<UNNAMED>","Wetland on west side of Baralaba Rd Boolburra; 400m west(270degrees) of road.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","149.8336033104","-23.897163095","1823","Platalea regia","901083","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","149.831699112","-23.8994183175","1823","Platalea regia","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","149.7959865962","-23.9271564411","1823","Platalea regia","900967","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","149.9360763995","-24.6621828215","1823","Platalea regia","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","150.1728772769","-25.1543963388","1823","Platalea regia","900932","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","150.1719897487","-25.1447329312","1823","Platalea regia","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","149.9205584009","-24.6979669227","1823","Platalea regia","900759","2000-04-01","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","149.963395012","-24.5716357919","1823","Platalea regia","900790","2000-03-31","","838842","<UNNAMED>","Moura Sewage Treatment Works, Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","150.0653963894","-24.8684371162","1823","Platalea regia","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","150.0978192375","-24.9153626701","1823","Platalea regia","900773","2000-04-03","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"438","150.53857851","-23.36508854","1823","Platalea regia","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"439","153.04078138","-26.65034984","1823","Platalea regia","518784","1995-05-25","1995-05-25","516395","99566","607 LOWER EUDLO CREEK WEST AND SOUTH OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"440","152.98439871","-27.27340461","1823","Platalea regia","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"441","142.71651964","-27.72627548","1823","Platalea regia","519452","1994-08-25","1994-08-25","525710","100701","Coothero Waterhole- Nockatunga Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"442","141.71121827","-26.10988048","1823","Platalea regia","519732","1994-08-26","1994-08-26","525458","100981","Between Tanbar homestead/Gilpeppee O,stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"443","141.9165142","-25.83567844","1823","Platalea regia","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"444","141.02310875","-23.86348179","1823","Platalea regia","519982","1994-09-09","1994-09-09","525185","101231","Lake Constance, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"445","141.15120907","-23.89848097","1823","Platalea regia","519972","1994-11-23","1994-11-23","525231","101221","Diamantina Plains Bore, Diamantina NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"446","141.01790878","-23.86518183","1823","Platalea regia","519978","1995-06-12","1995-06-12","525181","101227","Lake Constance, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"447","141.15120907","-23.89848097","1823","Platalea regia","519975","1995-07-03","1995-07-03","525234","101224","Plains bore 500m N bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"448","149.80471196","-26.82872628","1823","Platalea regia","519650","1995-11-08","1995-11-08","525555","100899","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"449","151.113596479","-27.352583838","1823","Platalea regia","519512","1995-11-14","1995-11-14","525653","100761","Lake Broadwater","3000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"450","149.75111246","-26.79842685","1823","Platalea regia","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"451","149.75111246","-26.79842685","1823","Platalea regia","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"452","141.1845085","-23.86518068","1823","Platalea regia","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"453","146.65346763","-27.54354288","1823","Platalea regia","519455","1996-05-16","1996-05-16","525713","100704","Bore Drain Woognoona Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"454","144.18450469","-28.04846317","1823","Platalea regia","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"455","144.20120336","-27.91516282","1823","Platalea regia","519445","1998-01-22","1998-01-22","525760","100694","Lake Hutchinson, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"456","152.88440274","-27.56090453","1823","Platalea regia","523049","1993-03-06","1993-03-06","522161","104316","Bellbowrie, Brisbane","1800","1396","Denton (1993)","3461","Department of Environment, Science and Innovation","DES"
"457","138.1177777766","-19.99833333","1823","Platalea regia","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"458","153.3997222222","-27.9588888888","1823","Platalea regia","461588","2000-03-19","2000-03-19","455150","INCIDENTAL","Musgrave Hill Park. Musgrave Hill Southport.","100","4602","Des Mathewson","1","Queensland Parks and Wildlife Service","QPWS"
"459","140.857678","-24.213207","1823","Platalea regia","1260706","2009-10-05","2009-10-05","1135810","INCIDENTAL","Diamantina River, west of Elbow Waterhole, Diamantina National Park","1000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"460","140.91667","-23.75","1823","Platalea regia","1172701","2009-05-08","2009-05-08","1059600","INCIDENTAL","Lignum swamp in sway line, Green Tank flow, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"461","141.11667","-23.68333","1823","Platalea regia","1172700","2009-05-12","2009-05-12","1059599","INCIDENTAL","Janets Leap lookout, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"462","141.2091666666","-23.7733333333","1823","Platalea regia","461054","2001-07-14","","454715","INCIDENTAL","Cooyrie Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"463","141.0280555555","-24.0008333333","1823","Platalea regia","461066","2000-09-18","2000-09-18","454731","INCIDENTAL","Dippa Dippa Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"464","141.2661111111","-23.6166666666","1823","Platalea regia","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"465","141.2080555555","-23.7769444444","1823","Platalea regia","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"466","141.2085","-23.7743333333","1823","Platalea regia","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"467","141.2672222222","-23.4852777777","1823","Platalea regia","570326","2000-09-20","2000-09-20","553860","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"468","141.1494444444","-23.4136111111","1823","Platalea regia","570329","2000-09-20","2000-09-20","553863","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"469","140.9419444444","-23.7413888888","1823","Platalea regia","570436","2002-02-25","2002-02-25","554196","INCIDENTAL","pituricarge waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"470","141.0072222222","-23.8661111111","1823","Platalea regia","570442","2002-02-23","2002-02-23","554118","INCIDENTAL","lake constance","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"471","141.0208333333","-23.8555555555","1823","Platalea regia","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"472","140.8113888888","-23.8372222222","1823","Platalea regia","570628","2002-02-23","2002-02-23","554103","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"473","141.1030555555","-23.6838888888","1823","Platalea regia","570656","2000-07-22","2000-07-22","554153","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"474","140.965","-25.8666666666","1823","Platalea regia","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"475","141.1030555555","-23.6838888888","1823","Platalea regia","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"476","141.1030555555","-23.6838888888","1823","Platalea regia","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"477","141.018768195","-23.8595044975","1823","Platalea regia","1001458","2004-11-08","","920918","Lake Constance","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"478","140.8890409437","-23.7206177254","1823","Platalea regia","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"479","141.1917746518","-23.8711645114","1823","Platalea regia","1199416","2009-04-25","","1083086","117","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"480","141.0957220258","-23.7057782835","1823","Platalea regia","1199419","2009-04-28","","1083089","Diamantina river 158","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"481","141.0145452056","-23.860399167","1823","Platalea regia","1407850","2015-11-11","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"482","141.0145452056","-23.860399167","1823","Platalea regia","1407889","2016-12-08","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"483","140.9860641234","-23.6722148222","1823","Platalea regia","1499577","2018-01-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"484","140.9798897826","-24.0273074084","1823","Platalea regia","1407854","2015-11-28","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"485","141.2075134458","-23.9352106461","1823","Platalea regia","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"486","141.2075134458","-23.9352106461","1823","Platalea regia","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"487","141.2075134458","-23.9352106461","1823","Platalea regia","1407876","2016-01-24","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"488","141.2082296249","-23.774694573","1823","Platalea regia","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"489","140.8438200291","-23.7893164081","1823","Platalea regia","1348609","2014-01-29","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"490","140.8438200291","-23.7893164081","1823","Platalea regia","1499586","2018-01-04","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"491","141.1507769241","-23.785555221","1823","Platalea regia","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"492","141.144546593","-23.7700974899","1823","Platalea regia","1407841","2016-05-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"493","141.1269211691","-23.7511265506","1823","Platalea regia","1964145","2018-03-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"494","140.896664162","-23.5327786604","1823","Platalea regia","1407870","2016-02-24","","1247326","Covett's tank","Covett's tank 2 km east of Springvale boundary","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"495","141.0938888888","-23.7108333333","1823","Platalea regia","1407916","2016-05-10","","1247333","Diamantina river crossing","Diamantina river crossing 8 km west of Diamantina house on Springvale road","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"496","140.8979130356","-24.1042110047","1823","Platalea regia","1348606","2014-02-04","","1205577","INCIDENTAL","Southern end of Paraputcheri waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"497","145.034493256","-26.0317928395","1823","Platalea regia","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"498","145.251160755","-26.3984578438","1823","Platalea regia","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"499","144.172025624","-28.060968155","1823","Platalea regia","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"500","144.534529354","-28.8151327524","1823","Platalea regia","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"501","153.251111","-27.5205555522","1823","Platalea regia","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"502","153.2733332222","-27.6899999966","1823","Platalea regia","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"503","153.2844443333","-27.5316666633","1823","Platalea regia","935647","1989-09-10","1989-09-10","871350","200710","Oyster Point (land & coast)","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"504","153.2594443333","-27.5261111077","1823","Platalea regia","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"505","153.2219444333","-27.5149999966","1823","Platalea regia","937729","1993-11-21","1993-11-21","873429","202798","Tingalpa Ck Reserve-Raby Bay area","4500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"506","143.55111111","-18.29833333","1823","Platalea regia","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"507","153.075","-26.6666666666","1823","Platalea regia","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"508","150.7024999988","-22.5099999966","1823","Platalea regia","922784","1995-12-01","1995-12-31","858487","175715","Port Clinton (coast)","3600","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"509","150.35111111","-22.44833333","1823","Platalea regia","922788","1995-12-01","1995-12-31","858491","175719","West Shoalwater Bay (coast)","10000","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"510","153.45106017","-27.56506735","1823","Platalea regia","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"511","145.1165","-17.1125","1823","Platalea regia","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"512","152.56771928","-25.14424577","1823","Platalea regia","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"513","148.688600456","-24.990098769","1823","Platalea regia","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"514","147.25110089","-19.99844709","1823","Platalea regia","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"515","150.1927777766","-25.2649999966","1823","Platalea regia","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"516","148.784470622","-28.8650960294","1823","Platalea regia","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"517","148.643","-20.4955","1823","Platalea regia","922483","1981-01-01","1981-01-31","858186","175414","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"518","148.643","-20.4955","1823","Platalea regia","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"519","148.5983","-20.5149","1823","Platalea regia","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"520","148.643","-20.4955","1823","Platalea regia","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"521","148.643","-20.4955","1823","Platalea regia","922488","1981-04-01","1981-04-30","858191","175419","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"522","148.643","-20.4955","1823","Platalea regia","922489","1981-05-01","1981-05-31","858192","175420","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"523","148.6137","-20.4923","1823","Platalea regia","922517","1981-05-01","1981-05-31","858220","175448","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"524","148.643","-20.4955","1823","Platalea regia","922490","1981-06-01","1981-06-30","858193","175421","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"525","148.6137","-20.4923","1823","Platalea regia","922518","1981-06-01","1981-06-30","858221","175449","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"526","148.643","-20.4955","1823","Platalea regia","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"527","148.5983","-20.5149","1823","Platalea regia","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"528","148.643","-20.4955","1823","Platalea regia","922484","1982-01-01","1982-01-31","858187","175415","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"529","148.643","-20.4955","1823","Platalea regia","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"530","150.6510761","-24.40675017","1823","Platalea regia","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"531","144.3136111","-28.7399999966","1823","Platalea regia","937899","1993-09-19","1993-09-19","873598","202974","Lake Numalla","5000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
