"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","148.5160887121","-21.1956589973","13755","Tagetes minuta","1837804","2004-05-02","2004-05-02","1606412","<UNNAMED>","10.0km S of Eungella towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.1591666667","-23.6575","13755","Tagetes minuta","1839100","2010-05-08","2010-05-08","1637787","<UNNAMED>","Capricorn Highway, 16km W of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.1928401666","-24.8437918623","13755","Tagetes minuta","1845748","2008-08-30","2008-08-30","1620459","<UNNAMED>","Louisa Creek, 1.5km south of Belinda Spring, Salvator Rosa, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.33858334","-26.1461960724","13755","Tagetes minuta","1851693","2008-05-13","2008-05-13","1585173","<UNNAMED>","C. 1km S of 'Corrunovan' Homestead, 7km by road N along Boondoomba road, off Durong-Mundubbera road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9208551","-28.76586157","13755","Tagetes minuta","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.12009","-19.5847388889","13755","Tagetes minuta","1870351","2011-05-18","2011-05-18","1650530","<UNNAMED>","At toe slope of Jondala Plateau on Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.05638889","-25.0975","13755","Tagetes minuta","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.009432944","-22.6734371781","13755","Tagetes minuta","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177468522","-26.5817479919","13755","Tagetes minuta","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.7413782106","-28.8300383548","13755","Tagetes minuta","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.73491667","-25.52027778","13755","Tagetes minuta","1899627","2004-04-25","2004-04-25","1689274","<UNNAMED>","Lonesome Section, Expedition National Park. Dams 1 and 2 in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.196666667","-19.31","13755","Tagetes minuta","1903521","2001-04-11","2001-04-11","1699516","<UNNAMED>","Townsville Field Training Area (Star sector), Little Star Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9525","-27.4747222222","13755","Tagetes minuta","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6256752","-25.57402226","13755","Tagetes minuta","1919650","2009-04-23","2009-04-23","1697707","<UNNAMED>","Upper Maranoa River, about 8.5km due south-east of Mount Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.56485","-17.08023","13755","Tagetes minuta","1920074","2008-11-30","2008-11-30","1701850","<UNNAMED>","Danbulla National Park, Mt Edith Rd, 9.9km NNE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.985","-28.5172222222","13755","Tagetes minuta","1920176","2008-03-11","2008-03-11","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6713888889","-18.2488888889","13755","Tagetes minuta","1923331","2006-12-25","2006-12-25","1696514","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9369338668","-28.8325773916","13755","Tagetes minuta","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.413077431","-24.8456613979","13755","Tagetes minuta","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9427518978","-27.3900806389","13755","Tagetes minuta","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2758305665","-28.9842474474","13755","Tagetes minuta","1932198","2001-04-12","2001-04-12","1714419","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4307920837","-28.0620116411","13755","Tagetes minuta","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0383088983","-28.2256301008","13755","Tagetes minuta","1937057","2001-04-09","2001-04-09","1719410","<UNNAMED>","Railway culvert over creek, Warwick township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5094091776","-24.7067492172","13755","Tagetes minuta","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355","-27.24840643","13755","Tagetes minuta","1941074","1931-04-25","1931-04-25","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0843986373","-27.5817346444","13755","Tagetes minuta","1943069","1959-05-03","1959-05-03","1709032","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0093943145","-27.4400693506","13755","Tagetes minuta","1948492","1875-04-01","1875-04-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.08439431","-27.41506935","13755","Tagetes minuta","1951689","1963-05-19","1963-05-19","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.8838888889","-28.8769444444","13755","Tagetes minuta","2047156","1997-03-24","1997-03-24","1771381","<UNNAMED>","c. 3km along New England Highway from Wallangarra towards Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5913888889","-16.9808333333","13755","Tagetes minuta","2059267","1995-07-17","1995-07-17","1780049","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden, Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.7358333333","-25.5180555556","13755","Tagetes minuta","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.6791666667","-28.1172222222","13755","Tagetes minuta","2118413","2023-06-24","2023-06-24","1825459","<UNNAMED>","The canyon, Stenzel property, c. 15km S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.85686","-27.52009","13755","Tagetes minuta","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.844172","-27.924351","13755","Tagetes minuta","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"143","148.5363514008","-20.2834957656","13755","Tagetes minuta","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.09335","-27.70398","13755","Tagetes minuta","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","152.19846","-28.08979","13755","Tagetes minuta","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.15981","-27.81758","13755","Tagetes minuta","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.98647","-27.49533","13755","Tagetes minuta","2122100","2023-07-13","2023-07-13","1827090","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9871868006","-27.5956260255","13755","Tagetes minuta","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9863534315","-27.5906260372","13755","Tagetes minuta","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.9946865887","-27.5859037554","13755","Tagetes minuta","573724","2003-08-16","2003-08-16","555696","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9927421638","-27.5847926605","13755","Tagetes minuta","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.9357980413","-27.5267376069","13755","Tagetes minuta","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.9207980182","-27.5003488622","13755","Tagetes minuta","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.0322134457","-27.820350391","13755","Tagetes minuta","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9830666666","-27.54025","13755","Tagetes minuta","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.991630783","-27.5553482557","13755","Tagetes minuta","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.13574","-27.17835","13755","Tagetes minuta","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.97897","-27.55792","13755","Tagetes minuta","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.09929","-25.29103","13755","Tagetes minuta","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"160","147.1902","-24.8581","13755","Tagetes minuta","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","147.8247","-24.7989","13755","Tagetes minuta","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.678","-25.0697","13755","Tagetes minuta","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","147.8249","-24.88","13755","Tagetes minuta","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","148.0880555555","-21.0702777777","13755","Tagetes minuta","1260596","2012-04-11","2012-04-17","1136122","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"165","152.4088888888","-27.335","13755","Tagetes minuta","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.69612","-27.4307","13755","Tagetes minuta","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.74394","-27.47281","13755","Tagetes minuta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.70593","-27.44247","13755","Tagetes minuta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","150.9627351971","-25.8952354992","13755","Tagetes minuta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"170","149.2733588854","-25.1045917293","13755","Tagetes minuta","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.2698473433","-24.9625583953","13755","Tagetes minuta","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","148.276020794","-24.963760742","13755","Tagetes minuta","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","144.851949885","-18.1255332175","13755","Tagetes minuta","1196624","2004-06-01","2008-06-01","1080681","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
