"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","153.4464","-27.745","1931","Pluvialis squatarola","1284042","2014-01-17","","1082243","MB27745aSS","South Stradbroke Island, northern site","800","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"135","153.23438","-27.38778","1931","Pluvialis squatarola","1349178","2015-11-04","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"136","153.23438","-27.38778","1931","Pluvialis squatarola","1403065","2016-10-20","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"137","153.41187","-27.3557","1931","Pluvialis squatarola","2023294","2018-07-16","2018-07-16","1077125","MB273557sb","Sand bank to west of Days passage/Campbell Point, Moreton Island","1000","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"138","153.4238","-27.36","1931","Pluvialis squatarola","2023477","2019-01-07","2019-01-07","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"139","153.4238","-27.36","1931","Pluvialis squatarola","2023600","2019-04-08","2019-04-08","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"140","153.4238","-27.36","1931","Pluvialis squatarola","2065047","2019-11-01","2019-11-01","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"141","153.4238","-27.36","1931","Pluvialis squatarola","2065250","2020-04-23","2020-04-23","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"142","153.41187","-27.3557","1931","Pluvialis squatarola","2065251","2020-04-23","2020-04-23","1077125","MB273557sb","Sand bank to west of Days passage/Campbell Point, Moreton Island","1000","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"143","150.7927777766","-23.22333333","1931","Pluvialis squatarola","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"144","153.11078385","-27.05257104","1931","Pluvialis squatarola","551589","1998-04-01","1998-04-01","466699","157797","Toorbul roost area","900","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"145","149.201111","-21.1649999966","1931","Pluvialis squatarola","935983","1989-01-01","1989-12-31","871686","201046","Mackay beach area","3600","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"146","145.76776843","-16.91096558","1931","Pluvialis squatarola","472028","1986-08-01","1986-08-31","480481","8375","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"147","145.76776843","-16.91096558","1931","Pluvialis squatarola","472037","1987-08-15","1987-08-15","480430","8384","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","149.2955555544","-21.29833333","1931","Pluvialis squatarola","921637","1974-01-01","1974-12-31","857340","174568","Half Tide mudflat area, Hay Pt","900","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","153.10106481","-27.43173655","1931","Pluvialis squatarola","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","142.82194308","-10.2068411","1931","Pluvialis squatarola","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"151","150.7024999988","-22.5099999966","1931","Pluvialis squatarola","922784","1995-12-01","1995-12-31","858487","175715","Port Clinton (coast)","3600","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"152","150.35111111","-22.44833333","1931","Pluvialis squatarola","922788","1995-12-01","1995-12-31","858491","175719","West Shoalwater Bay (coast)","10000","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"153","148.7028","-20.5235","1931","Pluvialis squatarola","922416","1981-02-01","1981-02-28","858119","175347","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"154","148.7028","-20.5235","1931","Pluvialis squatarola","922421","1981-10-01","1981-10-31","858124","175352","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"155","148.7028","-20.5235","1931","Pluvialis squatarola","922417","1982-02-01","1982-02-28","858120","175348","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"156","147.53442813","-19.54011453","1931","Pluvialis squatarola","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"157","147.53442813","-19.54011453","1931","Pluvialis squatarola","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0755555555","-25.6744444444","1931","Pluvialis squatarola","861849","2000-05-30","","804444","INCIDENTAL","18.5 km South of Eurong on beach, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.1272222222","-25.5113888888","1931","Pluvialis squatarola","861855","2001-10-20","","804450","INCIDENTAL","In front of Eurong Resort, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2944444444","-24.7755555555","1931","Pluvialis squatarola","861922","2000-10-23","","804477","INCIDENTAL","7 km North of Waddy Point on beach, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.1498354251","-25.4591645087","1931","Pluvialis squatarola","861923","2000-10-19","","804478","INCIDENTAL","Cornwell's Break Beach Entrance, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.1102777777","-25.5513888888","1931","Pluvialis squatarola","861933","2000-11-02","","804488","INCIDENTAL","4 km South of Eurong (beach), Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.1041666666","-25.5716666666","1931","Pluvialis squatarola","861935","2000-11-02","","804490","INCIDENTAL","6 km South of Eurong on beach, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.2833333333","-25.1725","1931","Pluvialis squatarola","861938","2001-11-02","","804493","INCIDENTAL","Dundubara, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.2385723472","-25.2671250161","1931","Pluvialis squatarola","1001625","2004-11-30","","921063","INCIDENTAL","Maheno Wreck, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.2666713491","-24.6989065376","1931","Pluvialis squatarola","1001661","2004-12-09","","921073","INCIDENTAL","Sandy Cape","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","141.63030549","-14.94432551","1931","Pluvialis squatarola","538351","1980-01-01","1980-12-31","532778","118201","Beach betw Munkun River-Maliman Creek, CYP","11000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"168","146.74693753","-19.18178637","1931","Pluvialis squatarola","549961","1984-01-01","1984-12-31","468319","144792","Townsville Town Common (coast)","2500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"169","146.80527021","-19.24011944","1931","Pluvialis squatarola","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"170","146.74693753","-19.18178637","1931","Pluvialis squatarola","549960","1770-05-23","1988-12-31","468346","144791","Shelley Beach, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"171","147.3088","-19.4082","1931","Pluvialis squatarola","1508451","2017-11-08","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"172","147.3088","-19.4082","1931","Pluvialis squatarola","1508495","2017-12-05","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"173","149.7023","-22.3658","1931","Pluvialis squatarola","1508618","2018-03-16","","1338441","INCIDENTAL","Hoogly Point, Broad Sound","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"174","150.494","-22.5297","1931","Pluvialis squatarola","1118026","2009-04-06","2009-04-06","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"175","143.03388","-11.44821","1931","Pluvialis squatarola","1176550","2010-11-24","2010-11-24","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"176","146.677","-19.19","1931","Pluvialis squatarola","1178183","2010-10-12","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"177","150.7163","-22.5183","1931","Pluvialis squatarola","1180080","2011-02-04","2011-02-04","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"178","150.494","-22.5297","1931","Pluvialis squatarola","1180081","2011-02-07","2011-02-07","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","150.494","-22.5297","1931","Pluvialis squatarola","1180484","2011-02-18","2011-02-18","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"180","150.7163","-22.5183","1931","Pluvialis squatarola","1200863","2012-02-22","2012-02-22","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","150.494","-22.5297","1931","Pluvialis squatarola","1200907","2012-03-09","2012-03-09","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"182","150.7163","-22.5183","1931","Pluvialis squatarola","1263815","2013-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"183","150.494","-22.5297","1931","Pluvialis squatarola","1281602","2013-12-03","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"184","150.494","-22.5297","1931","Pluvialis squatarola","1284362","2014-02-11","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"185","150.7163","-22.5183","1931","Pluvialis squatarola","1299080","2014-02-28","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"186","143.83507","-13.910017","1931","Pluvialis squatarola","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"187","150.494","-22.5297","1931","Pluvialis squatarola","1378658","2016-04-20","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"188","150.7163","-22.5183","1931","Pluvialis squatarola","1378670","2016-04-19","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"189","150.7163","-22.5183","1931","Pluvialis squatarola","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"190","152.37746","-23.85471","1931","Pluvialis squatarola","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"191","150.7163","-22.5183","1931","Pluvialis squatarola","1405798","2017-01-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"192","150.7163","-22.5183","1931","Pluvialis squatarola","1407018","2017-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"193","150.7163","-22.5183","1931","Pluvialis squatarola","1414438","2017-04-26","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"194","144.902072322","-14.4006014345","1931","Pluvialis squatarola","1508439","2017-11-12","","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"195","145.377486215","-14.6970302913","1931","Pluvialis squatarola","1508444","2017-11-14","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"196","151.70753","-23.2968","1931","Pluvialis squatarola","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"197","147.289091","-19.41174","1931","Pluvialis squatarola","1508496","2017-12-05","","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"198","150.7246","-22.5634","1931","Pluvialis squatarola","1508507","2017-12-07","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"199","150.7149","-22.555","1931","Pluvialis squatarola","1508509","2017-12-07","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"200","150.7163","-22.5183","1931","Pluvialis squatarola","1508510","2017-12-07","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"201","150.7149","-22.555","1931","Pluvialis squatarola","1508576","2018-02-15","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"202","150.7163","-22.5183","1931","Pluvialis squatarola","1508577","2018-02-15","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"203","150.494","-22.5297","1931","Pluvialis squatarola","1508585","2018-02-16","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"204","150.2625","-22.3713","1931","Pluvialis squatarola","1508631","2018-03-19","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"205","150.2517","-22.3646","1931","Pluvialis squatarola","1508632","2018-03-19","","1149605","22067-D-IS","Sand spit on western side of Akens Island, Shoalwater Bay","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"206","150.7797","-22.9509","1931","Pluvialis squatarola","1508636","2018-03-20","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"207","150.494","-22.5297","1931","Pluvialis squatarola","2023370","2018-10-24","2018-10-24","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"208","150.4891","-22.521","1931","Pluvialis squatarola","2023538","2019-02-07","2019-02-07","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"209","150.7163","-22.5183","1931","Pluvialis squatarola","2023577","2019-03-05","2019-03-05","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"210","151.916345","-23.304596","1931","Pluvialis squatarola","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"211","150.7163","-22.5183","1931","Pluvialis squatarola","2065227","2020-03-20","2020-03-20","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"212","150.494","-22.5297","1931","Pluvialis squatarola","2065243","2020-03-23","2020-03-23","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"213","143.023","-11.48678","1931","Pluvialis squatarola","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"214","143.0156","-11.16825","1931","Pluvialis squatarola","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"215","143.22645","-12.24389","1931","Pluvialis squatarola","1176556","2010-11-19","2010-11-19","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"216","146.8417","-19.2643","1931","Pluvialis squatarola","1184446","2011-01-06","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"217","150.7149","-22.555","1931","Pluvialis squatarola","1199130","2011-08-30","2011-08-30","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"218","150.33185","-22.22712","1931","Pluvialis squatarola","1278901","2013-03-30","","909650","22051-A-CA","Five Trees Cay (No 1)","186","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"219","150.17768","-22.31263","1931","Pluvialis squatarola","1278902","2013-03-30","","1148410","GBC223126A","Hawks Nest, Shoalwater Bay","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"220","150.7797","-22.9509","1931","Pluvialis squatarola","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"221","143.2256883","-12.2430185","1931","Pluvialis squatarola","1310000","2015-03-03","","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"222","150.4891","-22.521","1931","Pluvialis squatarola","1378661","2016-04-20","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"223","150.7797","-22.9509","1931","Pluvialis squatarola","1396498","2016-11-03","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"224","150.7246","-22.5634","1931","Pluvialis squatarola","1407020","2017-02-14","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"225","153.35106485","-27.91506702","1931","Pluvialis squatarola","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"226","153.23439593","-27.42340233","1931","Pluvialis squatarola","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"227","151.767726677","-23.498414298","1931","Pluvialis squatarola","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","151.901056712","-23.181744408","1931","Pluvialis squatarola","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","151.784391846","-23.248413371","1931","Pluvialis squatarola","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.70106039","-23.298414706","1931","Pluvialis squatarola","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","151.734392934","-23.54841566","1931","Pluvialis squatarola","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","151.917724295","-23.4484121","1931","Pluvialis squatarola","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","152.084388407","-23.515077775","1931","Pluvialis squatarola","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","152.451054596","-25.181746159","1931","Pluvialis squatarola","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","152.36771992","-23.848408999","1931","Pluvialis squatarola","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","152.401052868","-23.898408549","1931","Pluvialis squatarola","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","152.717718287","-24.115070908","1931","Pluvialis squatarola","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","142.45528858","-10.71794674","1931","Pluvialis squatarola","538076","1993-05-01","1993-05-01","533076","117926","Punsand Bay, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","146.584417299","-19.1470721701","1931","Pluvialis squatarola","555935","1990-09-16","1990-09-16","462310","162184","Toolakea beach","900","6900","Harrison (1990)","3461","Department of Environment, Science and Innovation","DES"
"240","146.76360409","-19.2401195","1931","Pluvialis squatarola","550023","1995-02-01","1995-02-28","468241","144854","Borrow Pits, Townsville Town Common","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"241","146.85110303","-19.27345242","1931","Pluvialis squatarola","550064","1995-05-01","1995-05-31","468226","144895","Cluden Flats, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"242","153.05938971","-26.39562813","1931","Pluvialis squatarola","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"243","150.7747222211","-22.9566666633","1931","Pluvialis squatarola","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","143.016607","-11.169891","1931","Pluvialis squatarola","1969920","2020-01-11","2020-02-12","1727073","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"245","143.85110638","-12.99849182","1931","Pluvialis squatarola","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"246","145.16777317","-14.83180663","1931","Pluvialis squatarola","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"247","141.66780543","-14.99849175","1931","Pluvialis squatarola","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"248","145.25110655","-15.91513791","1931","Pluvialis squatarola","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"249","146.63443908","-19.24845309","1931","Pluvialis squatarola","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"250","150.78440822","-23.36508908","1931","Pluvialis squatarola","524141","1973-10-21","1973-10-21","531061","105410","Joskeleigh","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"251","148.8677777766","-20.9649999966","1931","Pluvialis squatarola","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","144.0344444333","-11.5899999966","1931","Pluvialis squatarola","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"253","152.7141666666","-24.1125","1931","Pluvialis squatarola","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","153.1036111111","-27.04","1931","Pluvialis squatarola","860055","2004-01-01","","802731","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","153.08439488","-26.99840468","1931","Pluvialis squatarola","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
