"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","145.401110178","-17.698465957","793","Sminthopsis murina","459661","2000-05-15","2000-05-31","453381","INCIDENTAL","Millstream Parade, 10km southwest of Ravenshoe","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.95838","-26.77817","793","Sminthopsis murina","1033123","2008-02-02","","949062","<UNNAMED>","Rose Rd, Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","149.80632","-26.34813","793","Sminthopsis murina","1182076","2009-08-29","","1067634","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","152.909400253","-27.323405014","793","Sminthopsis murina","2152587","1992-08-01","1994-08-24","1848819","<UNNAMED>","Salisbury Court, Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.292745857","-27.540075556","793","Sminthopsis murina","2161956","1992-06-01","1992-10-31","1854915","<UNNAMED>","ADARE HOMESTEAD, ADARE ROAD; VIA GATTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.2341216397","-26.8677536567","793","Sminthopsis murina","1120832","2008-12-31","2008-12-31","1014825","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"121","152.02718","-27.69368","793","Sminthopsis murina","1262161","2012-02-16","2012-02-17","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.8997222222","-27.8876388888","793","Sminthopsis murina","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","150.4878260851","-26.9619620665","793","Sminthopsis murina","1121282","2008-12-08","2008-12-08","1015206","E18","Wallumbilla - Kogan Pipeline, KP No E18","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"124","153.031038912","-26.0119089346","793","Sminthopsis murina","893979","1979-03-22","","839374","<UNNAMED>","Rainbow Beach Rd off Tin Can Bay Rd","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"125","147.667808239","-27.7484383141","793","Sminthopsis murina","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5069444444","-28.3069444444","793","Sminthopsis murina","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","151.9677777766","-28.4899999966","793","Sminthopsis murina","939250","1770-05-23","1981-12-31","874949","205314","Dalveen area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"128","153.108514427","-25.501765692","793","Sminthopsis murina","35237","1995-11-22","1995-11-22","16725","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"129","153.159398817","-27.62340248","793","Sminthopsis murina","2149594","1982-01-01","1982-12-31","1846880","<UNNAMED>","Daisy Hill in State Forest 215","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","147.9010848427","-26.6840747697","793","Sminthopsis murina","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","151.0420366289","-27.5174927953","793","Sminthopsis murina","899387","1999-12-18","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","153.16356542","-27.62340245","793","Sminthopsis murina","541488","1978-09-01","1978-09-30","539663","121338","Daisy Hill SF","1500","7638","Barry in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"133","152.92606324","-26.91090586","793","Sminthopsis murina","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"134","152.3660634","-28.06362194","793","Sminthopsis murina","569669","2003-01-09","2003-01-09","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.79273573","-27.34840595","793","Sminthopsis murina","540389","1770-05-23","1990-12-31","540757","120239","Brisbane Forest Park, Pine River Shire","10000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015133","2007-06-22","2007-06-22","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","150.030811382","-24.923970605","793","Sminthopsis murina","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.02718","-27.69368","793","Sminthopsis murina","1262163","2012-02-18","2012-02-19","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.9111111111","-27.8080555555","793","Sminthopsis murina","1015127","2007-06-21","2007-06-21","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","150.4219349","-26.73175639","793","Sminthopsis murina","493844","1991-04-01","1991-04-30","486253","32184","Bellevue Stn W of Chinchilla","1500","2336","Meeting report, Urimbirra 25(5), 1-2","3461","Department of Environment, Science and Innovation","DES"
"141","152.892734707","-27.423404838","793","Sminthopsis murina","2150690","1993-11-06","1993-11-06","1847389","<UNNAMED>","3.8km west of enterence to brisbane forest park headquarters on the gap-mt neles road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.0382872663","-26.6880402352","793","Sminthopsis murina","1249787","2010-11-25","2010-11-27","1126304","639","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","152.2880555555","-28.0191666666","793","Sminthopsis murina","1416451","2017-05-28","2017-05-28","1254837","INCIDENTAL","831 North Branch Road, North Branch via Allora SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","150.95107197","-24.38175162","793","Sminthopsis murina","477900","1994-03-10","1994-03-10","490686","24373","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","150.1013888888","-27.825","793","Sminthopsis murina","982812","2005-12-07","2005-12-08","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.1233733636","-26.3007075506","793","Sminthopsis murina","914403","2005-02-12","","850516","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"147","149.124002492","-26.309398994","793","Sminthopsis murina","914443","2005-02-11","","850493","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"148","151.8619215936","-27.6989550296","793","Sminthopsis murina","565982","2002-02-13","2002-02-15","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.5241214412","-28.3139534359","793","Sminthopsis murina","565961","2003-03-18","2003-03-22","551838","BNP 3","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.1470089744","-25.9986419812","793","Sminthopsis murina","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","147.6603480769","-26.6849918662","793","Sminthopsis murina","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"152","150.5373718962","-26.9702449777","793","Sminthopsis murina","1121221","2008-12-06","2008-12-06","1015144","E24","Wallumbilla - Kogan Pipeline, KP No E24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"153","152.54272201","-25.44841194","793","Sminthopsis murina","505502","1770-05-23","2003-01-17","509681","59338","Coastal Lowlands around Wongi, Wongi SF1294","11000","1446","DPI Scientifc Area File -J. Kehl","34","Department of Agriculture and Fisheries","DAF"
"154","153.18023247","-27.69840222","793","Sminthopsis murina","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"155","152.976068774","-27.656737069","793","Sminthopsis murina","2169019","1991-06-01","1991-07-31","1859508","<UNNAMED>","GREENBANK ARMY TRAINING AREA, BLUNDER CREEK SITE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.1685160361","-27.5580840278","793","Sminthopsis murina","1343214","2013-02-27","","1201424","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","150.917777929","-28.5150732312","793","Sminthopsis murina","556529","1997-01-01","1997-12-31","461754","162753","Whetstone Stn, 19km SW of Inglewood","900","6482","Palmer (2001)","3461","Department of Environment, Science and Innovation","DES"
"158","151.05551465","-28.58257078","793","Sminthopsis murina","542285","1999-04-13","1999-04-13","538872","122141","Incidental/Target site Site=L335, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"159","148.71045","-27.667627","793","Sminthopsis murina","1262292","2012-12-08","2012-12-09","1136997","PF3","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","152.04274041","-26.54841314","793","Sminthopsis murina","493355","1990-01-01","1990-12-31","495764","32855","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"161","153.07188146","-25.52757468","793","Sminthopsis murina","486309","1976-01-01","1976-01-31","488420","28452","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"162","149.084431506","-23.831757913","793","Sminthopsis murina","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","143.9695499009","-26.9273376461","793","Sminthopsis murina","1249271","2011-07-25","2011-07-31","1126275","229","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","152.79551356","-27.36507252","793","Sminthopsis murina","540418","1985-01-01","1985-12-31","540728","120268","PEI Rd, eastern edge Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"165","151.09276417","-27.43175062","793","Sminthopsis murina","522923","1984-01-01","1984-01-31","522271","104190","Duntroon Stn","6000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","152.4278","-28.2292","793","Sminthopsis murina","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.742744373","-28.223404623","793","Sminthopsis murina","2155468","1992-06-15","1992-06-15","1850605","<UNNAMED>","1 km along Lower Portal Road walking track from end of Lower Portal Road, Mt. Barney National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.309413557","-27.690075244","793","Sminthopsis murina","2163873","1992-12-03","1992-12-07","1856245","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.1726782893","-26.6460894856","793","Sminthopsis murina","1249968","2011-04-16","2011-04-19","1126693","452","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"170","150.7084978332","-27.1005185812","793","Sminthopsis murina","1121060","2008-11-17","2008-11-17","1015022","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"171","149.58955699","-26.80230942","793","Sminthopsis murina","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"172","148.0780340301","-26.6855953789","793","Sminthopsis murina","1249784","2010-11-25","2010-11-26","1126301","643","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"173","152.4177777766","-27.2399999966","793","Sminthopsis murina","939406","1770-05-23","1981-12-31","875105","205489","Esk area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"174","152.2213578","-27.4842429","793","Sminthopsis murina","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"175","146.44083","-19.09837","793","Sminthopsis murina","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"176","152.842736383","-27.523404861","793","Sminthopsis murina","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.2702847599","-28.191337009","793","Sminthopsis murina","1191353","2011-02-24","","1076543","INCIDENTAL","Devine State Forest via Inglewood, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.2452312","-27.66840182","793","Sminthopsis murina","541576","1993-09-01","1993-09-30","539585","121426","E of Stern Rd opp. Coorang Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"179","151.98856102","-25.10674963","793","Sminthopsis murina","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","150.7198419648","-27.1019936664","793","Sminthopsis murina","1121057","2008-11-15","2008-11-15","1015019","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"181","151.82611111","-28.74833333","793","Sminthopsis murina","939248","1770-05-23","1981-12-31","874947","205308","Severn River","9000","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5668839978","-26.9161511232","793","Sminthopsis murina","1027890","2007-03-17","2007-03-18","944816","Cattle Creek 3","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.99495058","-26.86062765","793","Sminthopsis murina","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"184","153.067733765","-27.631736438","793","Sminthopsis murina","2152797","1994-06-01","1994-06-01","1848982","<UNNAMED>","KARAWATHA FOREST RESERVE; KARAWATHA FOREST","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.155221382","-23.8161947441","793","Sminthopsis murina","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"186","152.96773533","-27.62340388","793","Sminthopsis murina","532411","1991-03-04","1991-03-04","528727","112254","Forest Lake area, Brisbane","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"187","148.7272575925","-21.2367883228","793","Sminthopsis murina","898198","1994-05-13","","839341","<UNNAMED>","Mia Mia SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","153.04772565","-26.64396092","793","Sminthopsis murina","518781","1995-05-25","1995-05-25","516392","99563","606 LOWER EUDLO CREEK SITE E EASTERN END OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"189","152.0078487188","-28.877828082","793","Sminthopsis murina","462033","2002-04-17","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.6531213944","-28.1740945792","793","Sminthopsis murina","861510","2004-09-01","2004-09-01","804352","INCIDENTAL","Beside Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9912","-27.4949","793","Sminthopsis murina","2121803","2023-05-25","2023-05-25","1827506","INCIDENTAL","Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.2341216397","-26.8677536567","793","Sminthopsis murina","1120831","2008-12-30","2008-12-30","1014825","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"193","152.02756","-27.69393","793","Sminthopsis murina","1262157","2012-02-17","2012-02-18","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","149.6666666666","-27.25","793","Sminthopsis murina","564188","1968-04-01","1968-04-30","550411","INCIDENTAL","Glenmorgan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"195","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015125","2007-06-21","2007-06-21","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","152.192746213","-27.373410194","793","Sminthopsis murina","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.976061959","-26.856738896","793","Sminthopsis murina","2151432","1994-01-05","1994-01-28","1847920","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.009394762","-26.856738666","793","Sminthopsis murina","2168970","1994-01-05","1994-01-28","1859464","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0808060875","-25.7410782686","793","Sminthopsis murina","1441481","1997-12-22","1997-12-22","1278657","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.11494368","-23.7542506866","793","Sminthopsis murina","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"201","150.8882282778","-27.1161691316","793","Sminthopsis murina","1121041","2008-11-09","2008-11-09","1014980","E68","Wallumbilla - Kogan Pipeline, KP No E68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"202","143.3155612798","-26.9694446407","793","Sminthopsis murina","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","151.938364","-27.325414","793","Sminthopsis murina","2122184","2023-07-17","2023-07-17","1827188","INCIDENTAL","houseyard, 83 Smoothy Road, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.09328881","-27.62340293","793","Sminthopsis murina","541487","1994-01-01","1994-12-31","539662","121337","Acacia Rd, Karawatha Reserve","300","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","149.14277647","-25.26092092","793","Sminthopsis murina","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"206","149.74738636","-26.91076131","793","Sminthopsis murina","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0463206558","-26.0423529837","793","Sminthopsis murina","1017725","2007-10-04","","935290","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","147.9511249","-25.02343335","793","Sminthopsis murina","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"209","153.08440014","-27.63173631","793","Sminthopsis murina","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","153.09266","-26.561594","793","Sminthopsis murina","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.107443698","-23.7425841695","793","Sminthopsis murina","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"212","152.35940954","-27.33174238","793","Sminthopsis murina","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0667001521","-25.940765847","793","Sminthopsis murina","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.047808987","-26.64401647","793","Sminthopsis murina","2142152","1995-05-25","1995-05-25","1842141","<UNNAMED>","SITE E EASTERN END OF LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.96773567","-27.6692371","793","Sminthopsis murina","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","152.226079844","-27.473409595","793","Sminthopsis murina","2162386","1993-08-23","1993-08-27","1855260","<UNNAMED>","Campsite, east of Vinegar Hill Rd, SF616 Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.98819","-28.27724","793","Sminthopsis murina","1427966","2017-08-16","2017-08-16","1265715","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","150.1055555555","-27.8308333333","793","Sminthopsis murina","982810","2005-12-06","2005-12-07","908306","Southwood 3","Southwood National Park, Site 3, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.6549588085","-26.0131171253","793","Sminthopsis murina","897350","1996-07-08","","839572","<UNNAMED>","Teresa's broadscale YBG transect Number 182","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","152.959399865","-27.373404507","793","Sminthopsis murina","2163758","1992-08-01","1992-09-30","1856162","<UNNAMED>","Bunyaville State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.209414036","-27.540076176","793","Sminthopsis murina","2168440","1990-09-06","1990-09-22","1859054","<UNNAMED>","Philp's Rd., north of highway, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.29274603","-27.560908862","793","Sminthopsis murina","2163065","1993-03-11","1993-03-11","1855815","<UNNAMED>","GATTON CITY","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"223","148.5727","-20.487","793","Sminthopsis murina","922554","1982-01-01","1982-12-31","858257","175485","Site 3, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"224","152.759402893","-27.340072911","793","Sminthopsis murina","2151433","1993-03-12","1993-03-12","1847921","<UNNAMED>","DRIVING FROM KALLANGUR TO JOLLYS LOOKOUT VIA WINN ROAD, GOAT TRACK - THEN TO NORTH BROOK LOOKOUT AND RETURN; BRISBANE FOREST PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.79273583","-27.36507254","793","Sminthopsis murina","505164","1984-01-01","1984-12-31","510033","58999","Mt Glorious site 1","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","147.1605484879","-25.0069779415","793","Sminthopsis murina","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","152.2677777766","-28.17333333","793","Sminthopsis murina","939262","1770-05-23","1981-12-31","874961","205336","Swanfels nr Warwick","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"228","153.17606787","-27.92340169","793","Sminthopsis murina","541741","1945-04-01","1945-04-30","539411","121591","North Tamborine","1200","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"229","150.3017163056","-26.8805470839","793","Sminthopsis murina","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"230","153.18440121","-27.94006826","793","Sminthopsis murina","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"231","152.559406678","-27.390073995","793","Sminthopsis murina","2147011","1992-06-01","1993-06-30","1845174","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","147.9175864736","-26.6839329985","793","Sminthopsis murina","1249798","2010-11-29","2010-12-07","1126339","627","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"233","152.74392","-26.69379","793","Sminthopsis murina","1976468","2013-09-25","2013-09-25","1729133","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
