"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","150.86638895","-28.30175148","17058","Goodenia bellidifolia subsp. argentea","1841330","2007-12-03","2007-12-03","1610374","<UNNAMED>","Eena State Forest, just off Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439864","-27.58173464","17058","Goodenia bellidifolia subsp. argentea","1630190","1887-08-27","1887-08-27","1435103","<UNNAMED>","Coorparoo (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9760688376","-27.2900730992","17058","Goodenia bellidifolia subsp. argentea","1955940","1932-01-14","1932-01-14","1673208","<UNNAMED>","Between Lawnton and Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.176065304","-27.5400679778","17058","Goodenia bellidifolia subsp. argentea","1557684","1972-04-15","1972-04-15","1393376","<UNNAMED>","Mt Gravatt-Capalaba Road, 2.4km SW of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.95942808","-25.90874869","17058","Goodenia bellidifolia subsp. argentea","1847432","2008-11-16","2008-11-16","1610006","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4177319707","-27.7484013111","17058","Goodenia bellidifolia subsp. argentea","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177355043","-27.2484064325","17058","Goodenia bellidifolia subsp. argentea","1588647","1931-12-18","1931-12-18","1452825","<UNNAMED>","Near Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.076057087","-26.5734030654","17058","Goodenia bellidifolia subsp. argentea","1648090","1981-11-05","1981-11-05","1453130","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.92278429","-28.80240275","17058","Goodenia bellidifolia subsp. argentea","1794300","2010-03-09","2010-03-09","1627658","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1219232046","-25.4199034753","17058","Goodenia bellidifolia subsp. argentea","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","152.4469444444","-27.2436111111","17058","Goodenia bellidifolia subsp. argentea","1860972","2015-10-09","2015-10-09","1659217","<UNNAMED>","Falls Rd, 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7050833333","-27.1127777778","17058","Goodenia bellidifolia subsp. argentea","1865671","2017-09-18","2017-09-18","1660014","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.86888889","-25.59388889","17058","Goodenia bellidifolia subsp. argentea","1873386","2010-05-11","2010-05-11","1654459","<UNNAMED>","'Kentucky', c. 41km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8589888889","-27.2228861111","17058","Goodenia bellidifolia subsp. argentea","1849736","2011-06-28","2011-06-28","1633323","<UNNAMED>","22km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9427672002","-28.9234107249","17058","Goodenia bellidifolia subsp. argentea","1940654","1912-11-01","1912-11-30","1711359","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843943145","-27.4150693506","17058","Goodenia bellidifolia subsp. argentea","1958965","1889-10-26","1889-10-26","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.1057287762","-25.415162792","17058","Goodenia bellidifolia subsp. argentea","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","153.0593986373","-27.5567346444","17058","Goodenia bellidifolia subsp. argentea","1550395","1966-11-20","1966-11-20","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.251065304","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1535375","1961-11-12","1961-11-12","1353164","<UNNAMED>","2 miles E of Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5427570999","-27.9734124988","17058","Goodenia bellidifolia subsp. argentea","1711588","1996-02-29","1996-02-29","1502097","<UNNAMED>","Kangaroo Mtn, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.92607551","-26.39008213","17058","Goodenia bellidifolia subsp. argentea","1744229","1996-09-27","1996-09-27","1571956","<UNNAMED>","Compartment 8/9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.166910311","-27.4739655143","17058","Goodenia bellidifolia subsp. argentea","1630804","1990-07-27","1990-07-27","1426848","<UNNAMED>","On Ravensbourne Road, 10.5km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.02607231","-26.5400779","17058","Goodenia bellidifolia subsp. argentea","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7416666667","-28.8416666667","17058","Goodenia bellidifolia subsp. argentea","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.002209955","-23.715093887","17058","Goodenia bellidifolia subsp. argentea","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.2018960444","-25.6523020466","17058","Goodenia bellidifolia subsp. argentea","1672546","1996-03-05","1996-03-05","1471437","<UNNAMED>","Junction of Wooloog-Biggenden Rd with Biggenden-Maryborough Rd, approximately 5km SW of Hayesmore Bridge (GPS 25 39 14 152 12 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.892731","-26.95674101","17058","Goodenia bellidifolia subsp. argentea","1738110","1997-11-10","1997-11-10","1575886","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.061583","-27.256935","17058","Goodenia bellidifolia subsp. argentea","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"126","153.0427276479","-27.3900693506","17058","Goodenia bellidifolia subsp. argentea","1525774","1929-10-01","1929-10-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.0844289214","-23.9150899793","17058","Goodenia bellidifolia subsp. argentea","1537841","1971-09-05","1971-09-05","1379503","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Near campsite, on banks of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1094289214","-23.7567566459","17058","Goodenia bellidifolia subsp. argentea","1707179","1993-11-15","1993-11-15","1506987","<UNNAMED>","Blackdown Tableland, 0.7km north of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.20523197","-27.62812353","17058","Goodenia bellidifolia subsp. argentea","1827568","2008-10-11","2008-10-11","1621543","<UNNAMED>","Venman Bushland Reserve, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4761083443","-28.7900807808","17058","Goodenia bellidifolia subsp. argentea","1569285","1962-04-17","1962-04-17","1343424","<UNNAMED>","19 miles ENE of Texas, 1 mile S of Silverspur turnoff on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1427622548","-23.8067566459","17058","Goodenia bellidifolia subsp. argentea","1591289","1959-09-22","1959-09-22","1415414","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9174410119","-25.9329128482","17058","Goodenia bellidifolia subsp. argentea","1871882","2015-12-16","2015-12-16","1661043","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; R10/R20 intersection, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0027699635","-28.2195263908","17058","Goodenia bellidifolia subsp. argentea","1759481","2001-11-01","2001-11-30","1560222","<UNNAMED>","Wondul Range, Stock Route, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.95840644","-27.4226856","17058","Goodenia bellidifolia subsp. argentea","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.750380272","-25.3812407707","17058","Goodenia bellidifolia subsp. argentea","1792980","2003-09-04","2003-09-04","1589348","<UNNAMED>","Wallaroo Station, adjacent to telephone aerial (customer radio equipment shelter).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
