"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"304","152.85940057","-27.26923886","1600","Myiagra inquieta","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","151.9552777666","-24.9899999966","1600","Myiagra inquieta","937305","1976-05-01","1976-05-31","873007","202374","Gin Gin area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"306","152.8802777666","-27.5816666633","1600","Myiagra inquieta","937758","1981-01-01","1981-12-31","873458","202827","Brisbane [Moggill] area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","138.21717602","-18.44792096","1600","Myiagra inquieta","1251991","2007-04-15","2007-04-15","1128786","INCIDENTAL","Fauna trap site 2, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"308","138.23370606","-18.45987112","1600","Myiagra inquieta","1252019","2007-04-16","2007-04-16","1128832","INCIDENTAL","Waterhole, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"309","138.23800371","-18.44295946","1600","Myiagra inquieta","1251989","2007-04-19","2007-04-19","1128784","INCIDENTAL","Creek gully, Boodjamulla (Lawn Hill) National Park","60","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"310","138.0575","-18.5863","1600","Myiagra inquieta","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"311","138.34157352","-18.66975524","1600","Myiagra inquieta","1252013","2007-04-21","2007-04-21","1128827","INCIDENTAL","Ridgepole Waterhole, Colless Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"312","138.48570647","-18.69618195","1600","Myiagra inquieta","1252004","2007-04-22","2007-04-22","1128818","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"313","138.4854893001","-18.7024515255","1600","Myiagra inquieta","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","138.4854893001","-18.7024515255","1600","Myiagra inquieta","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.17189419","-27.0900704","1600","Myiagra inquieta","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"316","145.35952239","-28.05678405","1600","Myiagra inquieta","523255","1994-07-02","1994-07-02","521958","104523","Cunnamulla to Eulo","32000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"317","145.19285884","-28.11928626","1600","Myiagra inquieta","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"318","144.40954657","-28.99429597","1600","Myiagra inquieta","523479","1994-07-02","1994-07-02","521718","104748","Hungerford","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"319","151.1010966691","-27.3584057734","1600","Myiagra inquieta","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"320","150.981099","-27.4084066724","1600","Myiagra inquieta","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"321","152.80799436","-25.26396604","1600","Myiagra inquieta","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"322","150.7846589901","-27.188438293","1600","Myiagra inquieta","1191827","2010-04-17","","1076821","INCIDENTAL","Braemar Forest Station at Braemar State Forest via Dalby, SEQ.","250","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","139.5594444433","-20.59833333","1600","Myiagra inquieta","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"324","152.861483195","-26.8265607973","1600","Myiagra inquieta","1027277","2007-08-13","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"325","147.7240201666","-27.8651320571","1600","Myiagra inquieta","1403870","2014-04-29","2014-04-29","1243764","INCIDENTAL","Thrushton National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"326","153.21","-27.6880555555","1600","Myiagra inquieta","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"327","152.82190059","-27.19840608","1600","Myiagra inquieta","539859","1999-01-01","1999-12-31","531265","119709","Dayboro","1800","7709","Bristow (1999)","3461","Department of Environment, Science and Innovation","DES"
"328","151.98439396","-25.02341655","1600","Myiagra inquieta","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"329","149.10108985","-22.34843336","1600","Myiagra inquieta","531164","1970-05-26","1970-05-26","529964","111006","Lotus Creek","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"330","148.08861482","-24.11926484","1600","Myiagra inquieta","531435","1970-06-08","1970-06-08","529707","111277","Springsure","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"331","150.50941169","-24.39424882","1600","Myiagra inquieta","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"332","149.29276644","-24.57341652","1600","Myiagra inquieta","531462","1970-06-08","1970-06-08","529676","111304","Bauhinia Downs Stn","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"333","151.11773811","-24.86508373","1600","Myiagra inquieta","531498","1970-06-09","1970-06-09","529654","111340","Monto","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"334","151.60940526","-25.62341672","1600","Myiagra inquieta","531687","1970-06-09","1970-06-09","529444","111529","Gayndah","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"335","147.001081785","-19.6317901363","1600","Myiagra inquieta","556327","1991-05-01","1991-05-31","461949","162551","Britton block, S of Mt Elliot","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"336","152.98023201","-27.26090466","1600","Myiagra inquieta","489261","1991-04-13","1991-04-13","492164","39033","Yebri Creek","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"337","153.13857166","-28.26923476","1600","Myiagra inquieta","504330","1991-08-17","1991-08-17","510836","57318","Lamington NP","11000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"338","146.25111641","-20.08178911","1600","Myiagra inquieta","538923","1987-06-01","1987-06-30","532247","118773","Charters Towers area","9000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"339","150.63443151","-26.74842163","1600","Myiagra inquieta","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"340","145.251160755","-26.3984578438","1600","Myiagra inquieta","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"341","150.41774689","-23.24842214","1600","Myiagra inquieta","523935","1887-01-01","1887-12-31","521262","105204","Upper Fitzroy-Berserker Range area","26000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"342","145.28865196","-23.55678558","1600","Myiagra inquieta","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"343","148.08861482","-24.11926484","1600","Myiagra inquieta","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"344","148.04278578","-24.41093072","1600","Myiagra inquieta","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"345","153.27606474","-27.75673467","1600","Myiagra inquieta","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"346","150.4261014","-26.71925639","1600","Myiagra inquieta","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"347","145.967835663","-28.1067860523","1600","Myiagra inquieta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"348","150.43444891","-28.20675359","1600","Myiagra inquieta","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"349","150.43028327","-28.29842014","1600","Myiagra inquieta","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"350","150.7850569","-27.18898642","1600","Myiagra inquieta","1187117","2008-10-28","2008-10-28","1072081","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"351","151.0169473","-27.37007987","1600","Myiagra inquieta","1187250","2008-10-30","2008-10-30","1072200","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"352","150.2539287","-26.96781314","1600","Myiagra inquieta","1186998","2008-11-14","2008-11-14","1072042","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"353","146.34684","-23.4358","1600","Myiagra inquieta","1187593","2009-10-22","2009-10-22","1072602","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"354","150.59148667","-26.962698333","1600","Myiagra inquieta","1187237","2010-02-24","2010-02-24","1072239","INCIDENTAL","9.4km south west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"355","146.37741167","-23.400123333","1600","Myiagra inquieta","1187472","2010-04-10","2010-04-10","1072434","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"356","146.39691667","-23.40171","1600","Myiagra inquieta","1187459","2010-04-12","2010-04-12","1072473","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"357","152.04273007","-25.51091503","1600","Myiagra inquieta","486264","1930-10-01","1930-10-31","488432","28380","Biggenden","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"358","153.1702777777","-27.0969444444","1600","Myiagra inquieta","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"359","153.1702777777","-27.0969444444","1600","Myiagra inquieta","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"360","152.75938409","-25.27757744","1600","Myiagra inquieta","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"361","145.0844444433","-18.6649999966","1600","Myiagra inquieta","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"362","153.338611","-28.18583333","1600","Myiagra inquieta","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"363","153.02106053","-26.77507202","1600","Myiagra inquieta","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"364","139.427044","-19.490506","1600","Myiagra inquieta","1243011","2010-12-16","2010-12-16","1121192","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"365","142.72663054","-18.34892658","1600","Myiagra inquieta","1242988","2010-11-22","2010-11-22","1121130","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"366","139.256859","-18.010992","1600","Myiagra inquieta","1242727","2011-05-24","2011-05-24","1120930","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","145.528582","-20.056791","1600","Myiagra inquieta","1251516","2011-08-31","2011-08-31","1128797","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","138.48221","-18.70665","1600","Myiagra inquieta","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"369","138.4935","-18.72556","1600","Myiagra inquieta","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"370","138.493","-18.729","1600","Myiagra inquieta","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"371","138.491","-18.721","1600","Myiagra inquieta","1194881","2011-06-16","2011-06-16","1079361","<UNNAMED>","north side of road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"372","138.363","-18.659","1600","Myiagra inquieta","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"373","138.342","-18.662","1600","Myiagra inquieta","1194953","2011-06-18","2011-06-18","1079402","<UNNAMED>","near Ridgepole WH, south side of road","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"374","138.134","-18.57","1600","Myiagra inquieta","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"375","138.056","-18.586","1600","Myiagra inquieta","1194948","2011-06-20","2011-06-20","1079397","<UNNAMED>","Murrays springs vicinity","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"376","138.48374","-18.71646","1600","Myiagra inquieta","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"377","147.312776498","-22.186498385","1600","Myiagra inquieta","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"378","147.547225472","-23.404551823","1600","Myiagra inquieta","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"379","145.658918566","-22.586228914","1600","Myiagra inquieta","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"380","152.584385249","-25.128968374","1600","Myiagra inquieta","34121","1996-11-13","1996-11-13","16089","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"381","139.4370555555","-19.4338888888","1600","Myiagra inquieta","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"382","149.4927777766","-27.0024999966","1600","Myiagra inquieta","938138","1947-11-01","1947-11-30","873837","203215","Warkon Stn","3600","9812","Chisholm (1948)","3461","Department of Environment, Science and Innovation","DES"
"383","152.0582156753","-27.6458259026","1600","Myiagra inquieta","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.12190915","-25.36925097","1600","Myiagra inquieta","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"385","146.83454","-19.13861","1600","Myiagra inquieta","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","152.36858","-23.85768","1600","Myiagra inquieta","985826","1969-03-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","139.63537","-17.062","1600","Myiagra inquieta","986422","2002-11-21","","909028","<UNNAMED>","Sweers Island, just S of creek entrance","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","139.60126","-17.11756","1600","Myiagra inquieta","986430","2002-11-24","","909033","<UNNAMED>","Sweers Island, nr well ~400 m E of resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","146.8641667","-19.28833333","1600","Myiagra inquieta","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","144.52852","-14.11811","1600","Myiagra inquieta","992359","1992-07-06","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.45940868","-27.43174129","1600","Myiagra inquieta","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"392","139.3383333333","-21.6743333333","1600","Myiagra inquieta","461164","2001-08-26","","454808","INCIDENTAL","Cat Dam - 100km south Mt Isa","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.00939755","-25.54841502","1600","Myiagra inquieta","539408","1930-10-11","1930-10-11","531742","119258","Degilbo Creek nr Biggenden Bluff","1800","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"394","151.58860458","-28.91507811","1600","Myiagra inquieta","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"395","147.651141775","-27.7484384517","1600","Myiagra inquieta","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"396","153.2857","-27.5816","1600","Myiagra inquieta","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"397","150.7927777766","-23.22333333","1600","Myiagra inquieta","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"398","149.76359358","-24.81508133","1600","Myiagra inquieta","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"399","149.76359358","-24.81508133","1600","Myiagra inquieta","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"400","152.5304613313","-27.2004231467","1600","Myiagra inquieta","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"401","143.47611111","-18.2899999966","1600","Myiagra inquieta","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"402","152.1104441101","-27.2589051792","1600","Myiagra inquieta","1504676","2018-09-12","2018-09-12","1335093","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","700","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"403","148.03446847","-26.53176935","1600","Myiagra inquieta","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"404","146.4086608886","-22.9647827148","1600","Myiagra inquieta","567010","2001-09-12","","552929","ST3","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","146.3830871582","-22.9490299224","1600","Myiagra inquieta","567016","2001-09-12","","552919","Camp to ST3","Cudmore Nationl Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","144.380116859","-28.6577496391","1600","Myiagra inquieta","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"407","149.06776523","-23.79842557","1600","Myiagra inquieta","551502","1974-04-22","1974-04-22","466780","157710","Blackdown Tableland (NP)","3600","1294","Curtis (1974)","3461","Department of Environment, Science and Innovation","DES"
"408","153.18717882","-27.92756828","1600","Myiagra inquieta","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"409","153.18440121","-27.94006826","1600","Myiagra inquieta","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","150.8359486742","-28.3345049515","1600","Myiagra inquieta","897202","1996-11-15","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"411","150.9374405791","-26.3785036251","1600","Myiagra inquieta","894505","2000-02-24","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"412","150.80107312","-23.95675396","1600","Myiagra inquieta","531426","1989-01-01","1989-12-31","529698","111268","Mt Alma area, W of Gladstone","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"413","150.301064653","-23.4956458342","1600","Myiagra inquieta","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"414","150.306620195","-23.4984235889","1600","Myiagra inquieta","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"415","150.331619909","-23.5081455927","1600","Myiagra inquieta","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"416","152.8303777467","-27.8287056782","1600","Myiagra inquieta","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"417","149.2314","-23.5683","1600","Myiagra inquieta","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"418","153.029558","-25.391947","1600","Myiagra inquieta","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"419","150.652","-26.5019","1600","Myiagra inquieta","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"420","153.029558","-25.391947","1600","Myiagra inquieta","1242282","2005-05-09","2005-05-11","1121204","INCIDENTAL","Fraser Island Bird Week, Wallum walk","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"421","151.480458","-28.298956","1600","Myiagra inquieta","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"422","153.10106481","-27.43173655","1600","Myiagra inquieta","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"423","152.56773712","-27.09840833","1600","Myiagra inquieta","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"424","152.38441078","-27.53174157","1600","Myiagra inquieta","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"425","153.30106314","-27.61506817","1600","Myiagra inquieta","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"426","152.5344112","-27.86507316","1600","Myiagra inquieta","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"427","153.16773476","-27.93173504","1600","Myiagra inquieta","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"428","142.32619124","-23.64013888","1600","Myiagra inquieta","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"429","144.35119059","-26.91512624","1600","Myiagra inquieta","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
