"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","143.3433385185","-12.6784940108","16461","Pittosporum rubiginosum","1680544","1993-04-27","1993-04-27","1515525","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.8009109019","-17.3066260777","16461","Pittosporum rubiginosum","1681023","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2511162963","-12.7484940108","16461","Pittosporum rubiginosum","1683505","1972-06-29","1972-06-29","1486456","<UNNAMED>","West Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7927706123","-17.3901313336","16461","Pittosporum rubiginosum","1686185","1991-05-02","1991-05-02","1504298","<UNNAMED>","Cook District: Bellenden Ker Range, Mt. Bartle Frere, W spur of North West Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.3075145353","-12.7172549947","16461","Pittosporum rubiginosum","1688886","1994-03-26","1994-03-26","1484222","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and Official Purposes reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF Site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.6475053031","-17.9454584586","16461","Pittosporum rubiginosum","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6829104645","-17.6239902046","16461","Pittosporum rubiginosum","1692343","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.1571801852","-12.845491233","16461","Pittosporum rubiginosum","1693535","1994-04-28","1994-04-28","1471160","<UNNAMED>","Head of Pascoe River, 5km NW of Mt Yangee, 21.2km WSW of Lockhart River community, NE Cape York Peninsula. Cape Weymouth 1.100000 sheet 7572-340788 RF site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4594393969","-16.0901371778","16461","Pittosporum rubiginosum","1701891","1993-02-25","1993-02-25","1496173","<UNNAMED>","Eastern slope of Mount Sorrow, Cape Tribulation, North Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2094368368","-15.8234718798","16461","Pittosporum rubiginosum","1702368","1973-06-12","1973-06-12","1465940","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.29277017","-15.75680521","16461","Pittosporum rubiginosum","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.37611889","-13.74015584","16461","Pittosporum rubiginosum","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7609054531","-17.3795859596","16461","Pittosporum rubiginosum","1705270","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3305492456","-16.3408818244","16461","Pittosporum rubiginosum","1705275","1988-11-01","1988-11-30","1469126","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4562520698","-16.1244911238","16461","Pittosporum rubiginosum","1705329","1988-11-01","1988-11-30","1477068","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5257193945","-17.7159528238","16461","Pittosporum rubiginosum","1708450","1988-10-01","1988-10-31","1512562","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of BLunder LA, Tully Falls road; site 14; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4177727303","-16.2484705111","16461","Pittosporum rubiginosum","1708860","1770-04-19","2000-11-07","1352798","<UNNAMED>","Mt Alexandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2201866657","-16.4357638161","16461","Pittosporum rubiginosum","1710587","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.8761039456","-17.3401313336","16461","Pittosporum rubiginosum","1717859","1995-08-19","1995-08-19","1472025","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.3283411113","-13.9668225032","16461","Pittosporum rubiginosum","1723780","1997-06-29","1997-06-29","1537754","<UNNAMED>","Station Creek, McIlwraith Range (GPS 13 58 06 143 19 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2594415447","-16.6734689414","16461","Pittosporum rubiginosum","1724307","1994-07-05","1994-07-05","1536041","<UNNAMED>","Mt Lewis, 29.8Km from Mt Lewis turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.73526764","-16.88902223","16461","Pittosporum rubiginosum","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6416416341","-17.5975032304","16461","Pittosporum rubiginosum","1733299","2000-05-26","2000-05-26","1546525","<UNNAMED>","State Forest 756, Mt Father Clancy. Grid Reference: 8062-557536.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.8726061511","-17.275410208","16461","Pittosporum rubiginosum","1740533","2000-11-07","2000-11-07","1518550","<UNNAMED>","Wooroonooran National park, headwaters East Mulgrave River, 5km West of Bellenden Ker township. 8063-800894.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.88138172","-17.08624244","16461","Pittosporum rubiginosum","1749047","1996-06-16","1996-06-16","1547471","<UNNAMED>","Bell Peak N summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.7946810448","-17.396060362","16461","Pittosporum rubiginosum","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5086039456","-17.4334646669","16461","Pittosporum rubiginosum","1760534","2002-04-27","2002-04-27","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.7835059456","-17.3779176669","16461","Pittosporum rubiginosum","1761282","1995-01-01","1995-12-31","1558739","<UNNAMED>","Lower W slopes of Mt Bartle Frere; Grid Ref 8063-706780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0427667527","-17.9401272873","16461","Pittosporum rubiginosum","1764056","1997-04-15","1997-04-15","1573240","<UNNAMED>","Chakoro nature refuge Mission Beach, Tully-Mission Beach Rd, 5km west of South Mission Beach, Hull River, Wetland Margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2927748781","-16.5734689414","16461","Pittosporum rubiginosum","1764641","1978-09-13","1978-09-13","1517767","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2893216093","-15.7443609591","16461","Pittosporum rubiginosum","1771807","2005-06-21","2005-06-21","1553325","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9766631781","-15.2729196895","16461","Pittosporum rubiginosum","1771887","2005-06-23","2005-06-23","1560852","<UNNAMED>","Battle Camp road, 9km off the Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4927773902","-17.4568008199","16461","Pittosporum rubiginosum","1779050","1998-08-15","1998-08-15","1522504","<UNNAMED>","Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7361489456","-17.4210026669","16461","Pittosporum rubiginosum","1782265","1995-01-25","1995-01-25","1575708","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.787252291","-17.3806515779","16461","Pittosporum rubiginosum","1782266","1994-12-09","1994-12-09","1564056","<UNNAMED>","Lower W slopes of Bartle Frere; Grid Ref 8063-710777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.198050508","-16.3945816222","16461","Pittosporum rubiginosum","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.9297314356","-12.3593306248","16461","Pittosporum rubiginosum","1792883","2004-10-14","2004-10-14","1619559","<UNNAMED>","Camp Scrub, Glennie Tablaland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.62027778","-17.05916667","16461","Pittosporum rubiginosum","1809862","2009-01-26","2009-01-26","1609283","<UNNAMED>","Kahlpahlim Rock Trail Head at the end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.5436009762","-16.6293000049","16461","Pittosporum rubiginosum","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.85943728","-17.27346467","16461","Pittosporum rubiginosum","1821194","1981-08-07","1981-08-07","1640491","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.34166397","-16.60833669","16461","Pittosporum rubiginosum","1834809","1992-01-01","1992-01-31","1642013","<UNNAMED>","Mount Lewis, near Julatten, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.6761073024","-17.5067965991","16461","Pittosporum rubiginosum","1840574","1974-04-04","1974-04-04","1589764","<UNNAMED>","North Johnston Logging Area, Five Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.5594343095","-16.6234666716","16461","Pittosporum rubiginosum","1847965","1996-04-22","1996-04-22","1630781","<UNNAMED>","Turtle Creek, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.0761060636","-16.2234705111","16461","Pittosporum rubiginosum","1849264","1981-09-29","1981-09-29","1586740","<UNNAMED>","SFR 144, Fantail LA, Windsor Tableland, near CSIRO EP/44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0697796537","-17.9116871798","16461","Pittosporum rubiginosum","1854585","2007-08-13","2007-08-13","1645962","<UNNAMED>","Licuala Palms State Forest, about 3km South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.0833333333","-17.9166666667","16461","Pittosporum rubiginosum","1857058","1972-07-01","1972-07-31","1662491","<UNNAMED>","State Forest 1137, road to Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.95833333","-26.55833333","16461","Pittosporum rubiginosum","1860382","2013-12-01","2013-12-31","1648843","<UNNAMED>","North Maroochy River at Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.25833333","-16.50833333","16461","Pittosporum rubiginosum","1873004","1991-10-21","1991-10-21","1654295","<UNNAMED>","State Forest Reserve 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4847218346","-17.4568008199","16461","Pittosporum rubiginosum","1906779","2002-04-21","2002-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4177855558","-13.7484891699","16461","Pittosporum rubiginosum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.05686111","-15.22530556","16461","Pittosporum rubiginosum","1917683","2012-05-24","2012-05-24","1706149","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.60915","-16.8916833333","16461","Pittosporum rubiginosum","1918334","2005-03-08","2005-03-08","1699388","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.325","-15.8083333333","16461","Pittosporum rubiginosum","1928460","1960-09-10","1960-09-10","1711591","<UNNAMED>","Gap Creek, 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.8427706123","-17.2567980002","16461","Pittosporum rubiginosum","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.4427874889","-10.8235048773","16461","Pittosporum rubiginosum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.8899417362","-17.5208805049","16461","Pittosporum rubiginosum","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2511035035","-15.7484718798","16461","Pittosporum rubiginosum","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.5011073","-17.49846327","16461","Pittosporum rubiginosum","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.2511163","-12.74849401","16461","Pittosporum rubiginosum","1939521","1948-07-23","1948-07-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.405","-16.16472222","16461","Pittosporum rubiginosum","1940144","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.50110098","-16.49846667","16461","Pittosporum rubiginosum","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5011073","-17.49846327","16461","Pittosporum rubiginosum","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.75110098","-16.91513334","16461","Pittosporum rubiginosum","1958438","1928-06-07","1928-06-07","1347063","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.28670995","-16.53752586","16461","Pittosporum rubiginosum","1959828","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0652778","-15.0122222","16461","Pittosporum rubiginosum","1962636","2016-09-14","2016-09-14","1721396","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4394444444","-16.1397222222","16461","Pittosporum rubiginosum","1978700","1972-03-01","1972-03-31","1732183","<UNNAMED>","Oliver Ck. near Cape Tribultion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2594393969","-16.4234705111","16461","Pittosporum rubiginosum","1979520","1972-12-09","1972-12-09","1733167","<UNNAMED>","Rock Site N of junction of Platypus Ck. & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2416666667","-15.7916666667","16461","Pittosporum rubiginosum","1981836","1973-08-19","1973-08-19","1734948","<UNNAMED>","Shiptons Flat, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.3794444","-13.7419444","16461","Pittosporum rubiginosum","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.6872222","-16.8816667","16461","Pittosporum rubiginosum","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.7030555556","-17.5358333333","16461","Pittosporum rubiginosum","2093838","2005-05-16","2005-05-16","1808572","<UNNAMED>","611 Brooks Road, Millaa Millaa, NR1795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.6297222222","-17.1213888889","16461","Pittosporum rubiginosum","2096430","2014-09-30","2014-09-30","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.40454","-16.253172","16461","Pittosporum rubiginosum","2101062","2022-07-29","2022-07-29","1814560","<UNNAMED>","End of Turpentine Road, off Cape Tribulation Road, little Cooper Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5480555556","-17.5547222222","16461","Pittosporum rubiginosum","2110359","2017-04-22","2017-04-22","1822391","<UNNAMED>","N slopes of Mt. Fisher, Maalan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5483333333","-17.5533333333","16461","Pittosporum rubiginosum","2110525","2017-04-22","2017-04-22","1822479","<UNNAMED>","N slopes of Mt. Fisher, Maalan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4416666667","-16.0766666667","16461","Pittosporum rubiginosum","2116032","1997-12-02","1997-12-02","1823477","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 4km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.6757","-16.80647","16461","Pittosporum rubiginosum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
