"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.43","-22.7819444444","11387","Sclerolaena glabra","1921988","2006-05-09","2006-05-09","1686457","<UNNAMED>","Myross Stn, 29.4km NE of Aramac (DEU site 646).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.47777778","-17.75611111","11387","Sclerolaena glabra","1922344","2002-05-07","2002-05-07","1688674","<UNNAMED>","30km NW of Inverleigh Homestead (Gulf site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.3855555556","-17.9366666667","11387","Sclerolaena glabra","1922468","2003-05-07","2003-05-07","1701075","<UNNAMED>","90km E of Burketown on Inverleigh West Station (Gulf Site 225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.15388889","-23.28888889","11387","Sclerolaena glabra","1923548","2010-06-10","2010-06-10","1680512","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.1402777778","-22.9486111111","11387","Sclerolaena glabra","1924064","2010-06-20","2010-06-20","1685945","<UNNAMED>","Cravens Peak, 135km south west of Boulia, Mulligan River, c. 13km north west of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.8886111111","-26.5616666667","11387","Sclerolaena glabra","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2219799257","-22.5128980187","11387","Sclerolaena glabra","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4859484018","-21.4488260435","11387","Sclerolaena glabra","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9847475064","-22.0156728873","11387","Sclerolaena glabra","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.12830077","-20.74886839","11387","Sclerolaena glabra","1945231","2000-05-31","2000-05-31","1550091","<UNNAMED>","Approximately 141km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2408510143","-22.0926140266","11387","Sclerolaena glabra","1947645","1992-04-01","1992-04-30","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.08449144","-17.74848716","11387","Sclerolaena glabra","1950782","1935-03-19","1935-03-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.5012363881","-25.4984942655","11387","Sclerolaena glabra","1957068","1936-07-18","1936-07-18","1719194","<UNNAMED>","Near Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4166666667","-28.4166666667","11387","Sclerolaena glabra","1966991","1936-06-21","1936-06-21","1724376","<UNNAMED>","Avondale Plains [Avondale] near Cunnamulla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.0855555556","-17.4427777778","11387","Sclerolaena glabra","1982215","2005-04-17","2005-04-17","1735380","<UNNAMED>","C. 43km N of Normanton, Karumba rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5591667","-17.6536111","11387","Sclerolaena glabra","2063536","2021-07-19","2021-07-19","1783615","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.6733333","-17.8047222","11387","Sclerolaena glabra","2101697","2021-05-23","2021-05-23","1815216","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.15185","-28.41956","11387","Sclerolaena glabra","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
