"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","143.0844444433","-11.6649999966","1032","Sousa sahulensis","930253","1991-01-01","1991-12-31","865956","183212","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","143.37611111","-11.6649999966","1032","Sousa sahulensis","930254","1991-01-01","1991-12-31","865957","183213","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"127","143.7094444433","-11.62333333","1032","Sousa sahulensis","930255","1991-01-01","1991-12-31","865958","183214","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","143.7927777766","-11.62333333","1032","Sousa sahulensis","930256","1991-01-01","1991-12-31","865959","183215","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","143.12611111","-11.5816666633","1032","Sousa sahulensis","930260","1991-01-01","1991-12-31","865963","183219","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","143.3344444433","-11.5816666633","1032","Sousa sahulensis","930261","1991-01-01","1991-12-31","865964","183220","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","143.0844444433","-11.5399999966","1032","Sousa sahulensis","930262","1991-01-01","1991-12-31","865965","183221","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"132","143.1677777766","-11.5399999966","1032","Sousa sahulensis","930263","1991-01-01","1991-12-31","865966","183222","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"133","143.25111111","-11.5399999966","1032","Sousa sahulensis","930264","1991-01-01","1991-12-31","865967","183223","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"134","143.8344444433","-11.49833333","1032","Sousa sahulensis","930265","1991-01-01","1991-12-31","865968","183224","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"135","143.0844444433","-11.4566666633","1032","Sousa sahulensis","930267","1991-01-01","1991-12-31","865970","183226","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"136","143.12611111","-11.4566666633","1032","Sousa sahulensis","930268","1991-01-01","1991-12-31","865971","183227","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","153.00111111","-24.9149999966","1032","Sousa sahulensis","927471","1992-09-01","1992-09-30","863174","180423","Hervey Bay Marine Park (general-water)","25000","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"138","153.00111111","-24.9149999966","1032","Sousa sahulensis","927472","1996-08-01","1996-08-31","863175","180424","Hervey Bay Marine Park (general-water)","25000","10739","Frankin & Franklin (1996)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"140","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"141","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"142","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"143","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"144","141.9969458059","-12.5879536596","1032","Sousa sahulensis","459737","1999-10-06","","453468","INCIDENTAL","Mission River near Weipa","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"145","143.012899","-11.164872","1032","Sousa sahulensis","1885773","2019-02-17","2019-02-17","1670808","INCIDENTAL","Milman Island off the NE end of island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"146","146.14046","-18.19097","1032","Sousa sahulensis","2075597","2021-07-02","2021-07-02","1793243","INCIDENTAL","600m SW of Garden Island 14km off Cardwell township","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"147","141.257462","-16.579951","1032","Sousa sahulensis","2047442","2021-08-28","2021-08-28","1771765","INCIDENTAL","Mouth of Gilbert River south western Cape York Peninsula","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"148","145.87958","-16.84401","1032","Sousa sahulensis","2073055","2022-01-04","2022-01-04","1792039","INCIDENTAL","7km north of Yarrabah off Mission Bay","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"149","144.879519","-14.414882","1032","Sousa sahulensis","2073231","2022-08-09","2022-08-09","1792338","INCIDENTAL","Off northern end of Ingram Island","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"150","143.446267","-12.70645","1032","Sousa sahulensis","2077474","2022-09-04","2022-09-04","1795495","INCIDENTAL","South of Cape Weymouth 3.5km offshore","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"151","143.2947","-12.242167","1032","Sousa sahulensis","2077488","2022-09-11","2022-09-11","1795512","INCIDENTAL","SE end Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"152","143.22473","-12.24169","1032","Sousa sahulensis","2077491","2022-09-11","2022-09-11","1795383","INCIDENTAL","Off farmer Island Piper Islands Group","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"153","143.22427","-12.24096","1032","Sousa sahulensis","2116968","2023-05-14","2023-05-14","1824000","INCIDENTAL","North of Farmer Island Piper Reef system 60km north of Lockhart River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"154","146.8526","-19.1115","1032","Sousa sahulensis","1014775","2005-10-02","","932584","INCIDENTAL","Horseshoe Bay","9260","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"155","153.4316655842","-27.3933358836","1032","Sousa sahulensis","1185325","2009-11-18","2009-11-18","1070549","INCIDENTAL","Moreton bay Marine Park-near Amity point","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.2002","-27.3397","1032","Sousa sahulensis","1185331","2010-09-27","2010-09-27","1070554","INCIDENTAL","Mouth of Brisbane River","25","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.4188995978","-27.3660471451","1032","Sousa sahulensis","1185320","2010-10-25","2010-10-25","1070544","INCIDENTAL","Moreton Banks, Moreton Bay","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.39295","-27.3965","1032","Sousa sahulensis","1185336","2010-10-30","2010-10-30","1070559","INCIDENTAL","Rous Channel","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.2992","-27.32202","1032","Sousa sahulensis","1185321","2011-01-26","2011-01-26","1070545","INCIDENTAL","Moreton Bay","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.429717","-27.395817","1032","Sousa sahulensis","1185308","2011-03-23","2011-03-23","1070579","INCIDENTAL","Amity banks - opposite Amity","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.3633","-27.475","1032","Sousa sahulensis","1196771","2011-04-15","2011-04-15","1080755","INCIDENTAL","North of Peel Island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.4354264529","-27.3696619328","1032","Sousa sahulensis","1242486","2011-10-10","2011-10-10","1120880","INCIDENTAL","Moreton Bay - entrance to Rous Channel near south passage","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.43273683","-27.3853157504","1032","Sousa sahulensis","1242479","2012-05-23","2012-05-23","1120809","INCIDENTAL","Eastern end of Rous Channel","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.4117212473","-27.461845775","1032","Sousa sahulensis","1242490","2012-07-05","2012-07-05","1120884","INCIDENTAL","Rainbow Channel-Wanga Wallen","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.3604333333","-27.4671","1032","Sousa sahulensis","648036","2003-09-08","","622564","INCIDENTAL","North Peel Island. (MBMP, CZ, GS)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.05","-27.4783333333","1032","Sousa sahulensis","648079","2003-10-31","","622579","INCIDENTAL","Junction of Norman Creek and Brisbane River","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.4083333333","-27.435","1032","Sousa sahulensis","917958","2005-06-12","","853868","INCIDENTAL","Southern Coolooloo Passage (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.4083333333","-27.5833333333","1032","Sousa sahulensis","917961","2005-06-11","","853871","INCIDENTAL","Prices Chanorage (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.3616666666","-27.6416666666","1032","Sousa sahulensis","917962","2005-05-19","","853872","INCIDENTAL","Adjacent to Karragarra beach (MBMP,HZ))","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.3966666666","-27.4833333333","1032","Sousa sahulensis","917963","2005-06-11","","853874","INCIDENTAL","Rainbow Channel (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.3579166666","-27.40905","1032","Sousa sahulensis","917993","2005-01-01","","853827","INCIDENTAL","Rous Channel (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.4315228983","-27.3930564589","1032","Sousa sahulensis","917995","2005-03-24","","853829","INCIDENTAL","Rainbow Channel (MBMP,CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.4383333333","-27.3916666666","1032","Sousa sahulensis","918070","2005-02-05","","853884","INCIDENTAL","Amity Point, Nth Stradbroke Is. (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.3666666666","-27.6333333333","1032","Sousa sahulensis","918072","2005-02-06","","853886","INCIDENTAL","Main channel between Karragarra and Macleay Islands (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.125","-27.2","1032","Sousa sahulensis","918084","2004-10-09","","853853","INCIDENTAL","east of Redcliffe Peninsula (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.1216666666","-27.235","1032","Sousa sahulensis","918085","2004-10-09","","853854","INCIDENTAL","east of Redcliffe Penninsula (MBMP,GUZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.4138888888","-27.3777777777","1032","Sousa sahulensis","1069753","2007-09-12","","968711","INCIDENTAL","South Passage (MBMP, CZ)","30","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.1576","-27.0798","1032","Sousa sahulensis","1069762","2008-06-08","","968709","INCIDENTAL","Within 20m of shore where Fifth Avenue intersects Welsby Parade at Bongaree, Bribie Island (MBMP, HZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.4304416666","-27.8968283333","1032","Sousa sahulensis","1140041","2009-10-19","","1030523","INCIDENTAL","Sand Island, off Amity Point (MBMP)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.4089398895","-27.4019357603","1032","Sousa sahulensis","1144680","2006-10-06","","1034582","INCIDENTAL","Mackeral Hole - Amity Banks (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.3912453829","-27.4785251018","1032","Sousa sahulensis","1144682","2006-12-01","","1034584","INCIDENTAL","Amity Banks - opp One Mile (CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.4475225089","-27.7374130775","1032","Sousa sahulensis","1144690","2006-07-29","","1034592","INCIDENTAL","Jumpin Pin Bar","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.4307833333","-27.7412666666","1032","Sousa sahulensis","1144710","2006-04-17","","1034561","INCIDENTAL","N of Crusoe Island (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.3596","-27.7126166666","1032","Sousa sahulensis","1144712","2006-05-01","","1034563","INCIDENTAL","S of Logan River, Rocky Point","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.2848881471","-27.4733034164","1032","Sousa sahulensis","1144748","2006-03-16","","1034642","INCIDENTAL","E of Wellington Point (MBMP, GUZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.38105","-27.4933333333","1032","Sousa sahulensis","1144761","2005-07-26","","1034629","INCIDENTAL","Rous Channel (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.3333333333","-27.4883333333","1032","Sousa sahulensis","1144762","2006-05-14","","1034630","INCIDENTAL","Peel Island (MBMP, PZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.375","-27.642","1032","Sousa sahulensis","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.175","-27.358","1032","Sousa sahulensis","914158","1996-07-02","","850242","INCIDENTAL","Main channel entrance to Port of Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.1664","-27.3831","1032","Sousa sahulensis","914160","1996-07-05","","850244","INCIDENTAL","Brisbane River, Luggage Point, Lytton","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"191","146.84276954","-19.18178613","1032","Sousa sahulensis","520534","1969-10-09","1969-10-09","524631","101788","Picnic Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"192","146.85110245","-19.11511966","1032","Sousa sahulensis","520520","1970-03-04","1970-03-04","524675","101774","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","146.85110245","-19.11511966","1032","Sousa sahulensis","520519","1971-02-04","1971-02-04","524674","101773","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"194","146.85110245","-19.11511966","1032","Sousa sahulensis","520529","1971-10-24","1971-10-24","524684","101783","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","146.88443502","-19.11511912","1032","Sousa sahulensis","520530","1975-08-16","1975-08-16","524656","101784","Florence Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"196","146.85110245","-19.11511966","1032","Sousa sahulensis","520525","1976-01-19","1976-01-19","524680","101779","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"197","146.79277034","-19.22761951","1032","Sousa sahulensis","520548","1978-07-05","1978-07-05","524645","101802","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","146.79277034","-19.22761951","1032","Sousa sahulensis","520551","1984-07-30","1984-07-30","524648","101805","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","146.79277034","-19.22761951","1032","Sousa sahulensis","520550","1990-01-22","1990-01-22","524647","101804","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","147.57192772","-19.56511436","1032","Sousa sahulensis","520592","1994-03-01","1994-03-01","524568","101846","Ayr","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","146.80110359","-19.23595281","1032","Sousa sahulensis","520552","1770-05-23","1994-12-31","524649","101806","Kissing Point, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","151.35106547","-23.93175432","1032","Sousa sahulensis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","152.931422","-25.4293","1032","Sousa sahulensis","1442258","1995-09-07","1995-09-07","1278580","INCIDENTAL","Sandy Strait, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.081","-25.72028","1032","Sousa sahulensis","1441669","1996-07-24","1996-07-24","1277960","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.1593820774","-24.8361412089","1032","Sousa sahulensis","1442765","1997-07-13","1997-07-13","1278395","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.3120939239","-24.9569167477","1032","Sousa sahulensis","1441329","1997-08-02","1997-08-02","1278725","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.4402418179","-27.3957014865","1032","Sousa sahulensis","1191992","2008-06-28","2008-06-30","1076954","INCIDENTAL","Dunwich, Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.5206","-27.9334","1032","Sousa sahulensis","1451147","2016-06-18","","1286258","INCIDENTAL","9km due E, mouth of Southport Spit, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.4373363961","-27.3719129535","1032","Sousa sahulensis","1294488","2012-09-27","","1161703","INCIDENTAL","south passage","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.3658565156","-27.4716516978","1032","Sousa sahulensis","1294504","2013-11-20","","1161718","INCIDENTAL","North of Peel Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.2065511814","-27.3784037695","1032","Sousa sahulensis","1314562","2013-06-08","","1176095","INCIDENTAL","West of St Helena Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.4365750684","-27.7450582264","1032","Sousa sahulensis","1314577","2014-10-11","","1176118","INCIDENTAL","Jumpinpin passage","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.4146995247","-27.3542149562","1032","Sousa sahulensis","1314586","2014-11-09","","1176127","INCIDENTAL","Days Gutter - Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.2464071754","-23.8309035573","1032","Sousa sahulensis","1314608","2015-01-13","","1176141","INCIDENTAL","Gladstone harbour","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.2971590037","-27.5160067601","1032","Sousa sahulensis","1349021","2015-08-17","","1205902","INCIDENTAL","Off Cleveland Moreton Bay","200","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.4256643939","-27.3950967157","1032","Sousa sahulensis","1383699","2016-01-15","","1225879","INCIDENTAL","Off Amity sandbank","30","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.4344444433","-27.39833333","1032","Sousa sahulensis","927232","1999-08-15","1999-08-15","862935","180184","Off Amity Point, Moreton Bay","900","10598","Van Parijs & Corkeron (2001a)","3461","Department of Environment, Science and Innovation","DES"
"218","148.9411111111","-20.265","1032","Sousa sahulensis","1015246","2000-11-23","","933000","INCIDENTAL","Cid Harbour","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"219","148.9552","-20.1592","1032","Sousa sahulensis","1017789","2001-05-09","","935344","INCIDENTAL","Hook Passage, 1k south of passage","4000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"220","148.9506","-20.2969","1032","Sousa sahulensis","1017790","2000-09-30","","935345","INCIDENTAL","Gulnare Inlet, Whitsunday Island","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"221","148.7015","-20.2329","1032","Sousa sahulensis","1017853","1999-07-12","","935421","INCIDENTAL","I mile E of Bluff Point","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.4","-27.308066667","1032","Sousa sahulensis","1428130","2012-08-24","2012-08-24","1265605","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","153.3157","-27.473033333","1032","Sousa sahulensis","1428133","2014-04-30","2014-04-30","1265608","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","153.17141","-27.183244","1032","Sousa sahulensis","1428074","2014-07-03","2014-07-03","1266153","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","153.20733","-27.184817","1032","Sousa sahulensis","1428075","2014-07-04","2014-07-04","1266202","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","153.19679","-27.195009","1032","Sousa sahulensis","1428079","2014-07-04","2014-07-04","1266206","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","153.22128","-27.19925","1032","Sousa sahulensis","1428084","2014-07-04","2014-07-04","1266211","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","153.15222","-27.295068","1032","Sousa sahulensis","1428092","2014-07-04","2014-07-04","1266219","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","153.18634","-27.301268","1032","Sousa sahulensis","1428095","2014-07-04","2014-07-04","1266222","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","153.40527","-27.371083","1032","Sousa sahulensis","1428112","2014-07-04","2014-07-04","1265513","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","153.43843333","-27.39465","1032","Sousa sahulensis","1428131","2014-07-06","2014-07-06","1265606","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","153.54643333","-27.42975","1032","Sousa sahulensis","1428132","2014-07-06","2014-07-06","1265607","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","153.26729","-27.195137","1032","Sousa sahulensis","1428080","2014-07-08","2014-07-08","1266207","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","153.29509","-27.198661","1032","Sousa sahulensis","1428083","2014-07-08","2014-07-08","1266210","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","153.33996","-27.277953","1032","Sousa sahulensis","1428089","2014-07-08","2014-07-08","1266216","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","153.26977","-27.331597","1032","Sousa sahulensis","1428105","2014-07-10","2014-07-10","1265505","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","153.27009","-27.331992","1032","Sousa sahulensis","1428106","2014-07-10","2014-07-10","1265506","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","153.14117","-27.0683","1032","Sousa sahulensis","1428069","2014-07-16","2014-07-16","1266148","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","153.1478","-27.074983","1032","Sousa sahulensis","1428070","2014-07-16","2014-07-16","1266149","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","153.22433","-27.187527","1032","Sousa sahulensis","1428076","2014-07-16","2014-07-16","1266203","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","153.23496","-27.191633","1032","Sousa sahulensis","1428077","2014-07-16","2014-07-16","1266204","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","153.18761","-27.193821","1032","Sousa sahulensis","1428078","2014-07-16","2014-07-16","1266205","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","153.23433","-27.197433","1032","Sousa sahulensis","1428081","2014-07-16","2014-07-16","1266208","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","153.23433","-27.197683","1032","Sousa sahulensis","1428082","2014-07-16","2014-07-16","1266209","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","153.19471","-27.201969","1032","Sousa sahulensis","1428085","2014-07-16","2014-07-16","1266212","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","153.12338","-27.246091","1032","Sousa sahulensis","1428087","2014-07-16","2014-07-16","1266214","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
