"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.9178528035","-28.0817828996","32389","Acacia sericophylla","1930540","1939-05-19","1939-05-19","1716827","<UNNAMED>","Gilruth Plains, east of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.419877954","-25.7462090438","32389","Acacia sericophylla","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2511541733","-23.5817855651","32389","Acacia sericophylla","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.41785697","-26.58179363","32389","Acacia sericophylla","1946934","1955-10-03","1955-10-03","1460831","<UNNAMED>","Comongin, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.08449689","-23.24845912","32389","Acacia sericophylla","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.8313888889","-22.2961111111","32389","Acacia sericophylla","2007463","1981-07-01","1981-07-01","1738787","<UNNAMED>","Lake Galilee Fleetwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6471","-22.91806","32389","Acacia sericophylla","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.585","-20.9319444444","32389","Acacia sericophylla","2046619","2004-04-24","2004-04-24","1770917","<UNNAMED>","Prairie - Muttaburra Road, 7.5km S from Prairie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.01822152","-21.20560512","32389","Acacia sericophylla","2063503","2012-06-08","2012-06-08","1690838","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.0475","-23.7980555556","32389","Acacia sericophylla","2094002","2006-04-18","2006-04-18","1808394","<UNNAMED>","Field River floodout, 44km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7805556","-20.2855556","32389","Acacia sericophylla","2118198","2022-10-18","2022-10-18","1825363","<UNNAMED>","1.2km NE Travers Creek, Flinders Highway, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2708333","-20.7597222","32389","Acacia sericophylla","2124648","2023-05-23","2023-05-23","1829671","<UNNAMED>","White Mountains National Park, 6.5km along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
