"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.1144669204","-25.4909171623","113","Ophioscincus cooloolensis","1441971","1995-10-17","1995-10-17","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.1144669204","-25.4909171623","113","Ophioscincus cooloolensis","1441990","1995-09-21","1995-09-21","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.1144669204","-25.4909171623","113","Ophioscincus cooloolensis","1441991","1995-10-11","1995-10-11","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1144669204","-25.4909171623","113","Ophioscincus cooloolensis","1441992","1995-10-12","1995-10-12","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2828601181","-25.1682979266","113","Ophioscincus cooloolensis","1441885","1995-11-06","1995-11-06","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2828601181","-25.1682979266","113","Ophioscincus cooloolensis","1441888","1995-11-09","1995-11-09","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.2828601181","-25.1682979266","113","Ophioscincus cooloolensis","1441890","1995-11-11","1995-11-11","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1085068528","-25.5017581971","113","Ophioscincus cooloolensis","1441407","1997-11-06","1997-11-06","1277962","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0487768273","-25.435867856","113","Ophioscincus cooloolensis","1441948","1995-11-27","1995-11-27","1278705","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.1027098638","-25.9795646902","113","Ophioscincus cooloolensis","1441770","1995-12-04","1995-12-04","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.1027098638","-25.9795646902","113","Ophioscincus cooloolensis","1441771","1995-12-05","1995-12-05","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.1027098638","-25.9795646902","113","Ophioscincus cooloolensis","1441772","1995-12-07","1995-12-07","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.117209349","-25.9470646554","113","Ophioscincus cooloolensis","1441858","1995-12-06","1995-12-06","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.117209349","-25.9470646554","113","Ophioscincus cooloolensis","1441862","1995-12-11","1995-12-11","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0995430147","-25.953231436","113","Ophioscincus cooloolensis","1441868","1995-12-06","1995-12-06","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0995430147","-25.953231436","113","Ophioscincus cooloolensis","1441871","1995-12-11","1995-12-11","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0995430147","-25.953231436","113","Ophioscincus cooloolensis","1441872","1995-12-12","1995-12-12","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0955430233","-25.9470648114","113","Ophioscincus cooloolensis","1441879","1995-12-11","1995-12-11","1278699","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.0955430233","-25.9470648114","113","Ophioscincus cooloolensis","1441881","1995-12-15","1995-12-15","1278699","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.0853767047","-25.9683981723","113","Ophioscincus cooloolensis","1441876","1995-12-07","1995-12-07","1278690","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.05671985","-25.4078703942","113","Ophioscincus cooloolensis","1441832","1996-02-08","1996-02-08","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.05671985","-25.4078703942","113","Ophioscincus cooloolensis","1441833","1996-02-09","1996-02-09","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.05671985","-25.4078703942","113","Ophioscincus cooloolensis","1441928","1996-02-12","1996-02-12","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.05671985","-25.4078703942","113","Ophioscincus cooloolensis","1441930","1996-02-13","1996-02-13","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.05671985","-25.4078703942","113","Ophioscincus cooloolensis","1441932","1996-02-18","1996-02-18","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.067683223","-25.4548243894","113","Ophioscincus cooloolensis","1441630","1996-12-31","1996-12-31","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.2124519501","-25.1955080449","113","Ophioscincus cooloolensis","1441505","1997-08-16","1997-08-16","1278425","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1085068528","-25.5017581971","113","Ophioscincus cooloolensis","1442149","1997-11-07","1997-11-07","1278786","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.014976823","-25.5451434869","113","Ophioscincus cooloolensis","1441466","1997-12-05","1997-12-05","1278652","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.091665739","-25.6002005768","113","Ophioscincus cooloolensis","1441405","1997-12-09","1997-12-09","1278257","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0808060875","-25.7410782686","113","Ophioscincus cooloolensis","1441481","1997-12-22","1997-12-22","1278657","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.055829","-25.473842","113","Ophioscincus cooloolensis","2121879","1995-01-04","1995-01-04","1827683","INCIDENTAL","nr. QPWS barracks, Central Station, K'gari, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0721309859","-26.207062198","113","Ophioscincus cooloolensis","2122700","2008-03-11","2008-03-11","1827279","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0808244729","-26.0689305193","113","Ophioscincus cooloolensis","2122739","2008-03-17","2008-03-18","1827314","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0032049769","-25.5345513573","113","Ophioscincus cooloolensis","1450525","2016-02-09","2016-02-09","1285909","INCIDENTAL","Dillinghams Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0641141161","-25.4495243572","113","Ophioscincus cooloolensis","1450552","2016-02-12","2016-02-12","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.0543478947","-25.4740822947","113","Ophioscincus cooloolensis","1450534","2016-02-10","2016-02-10","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0543478947","-25.4740822947","113","Ophioscincus cooloolensis","1450564","2016-02-14","2016-02-14","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0773138817","-25.8754652375","113","Ophioscincus cooloolensis","982911","2006-02-15","2006-02-16","908345","Inskip 5","Inskip Point, Site 5, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0617152928","-25.8230626381","113","Ophioscincus cooloolensis","982938","2006-02-18","2006-02-19","908341","Inskip 1","Inskip Point, Site 1, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.1013592272","-26.003214133","113","Ophioscincus cooloolensis","431026","1997-09-15","1997-09-19","425540","GR66","SITE OF OLD STEAM ENGINE PETTTIGREW RAILWAY 1 KM NORTH EAST OF THE BROUTHA WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.08613186","-25.9911150385","113","Ophioscincus cooloolensis","431027","1997-09-15","1997-09-19","425541","GR67","1.5 KMS EAST OF CAMP MILO AND 300 METRES FROM BASE CAMP ON OLD FRESHWATER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.94690539","-24.38591821","113","Ophioscincus cooloolensis","477908","1770-05-23","1988-12-31","490694","24396","Kroombit Tops","14000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"155","153.05105347","-26.08174005","113","Ophioscincus cooloolensis","494645","1770-05-23","1988-12-31","487039","30863","Cooloola NP","18000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
