"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","141.62864128","-14.89398802","15994","Thryptomene oligandra","1857282","2018-07-26","2018-07-26","1643839","<UNNAMED>","1.3km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.58444444","-14.835","15994","Thryptomene oligandra","1857376","2014-08-02","2014-08-02","1662553","<UNNAMED>","Muundhi (Jack River) National Park, 87km East of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.673338","-16.562094","15994","Thryptomene oligandra","1862487","2011-08-11","2011-08-11","1655621","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.9811111111","-19.1361111111","15994","Thryptomene oligandra","1871934","2012-06-12","2012-06-12","1661195","<UNNAMED>","Glenora, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.5069444444","-15.6455555556","15994","Thryptomene oligandra","1872882","2014-03-03","2014-03-03","1646409","<UNNAMED>","Split Rock Aboriginal Art site parking area, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.79166667","-14.92805556","15994","Thryptomene oligandra","1875578","2014-08-02","2014-08-02","1655893","<UNNAMED>","Muundhi (Jack River) National Park, 63km East of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.500007778","-13.7740447255","15994","Thryptomene oligandra","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6877778","-14.4072222","15994","Thryptomene oligandra","1890696","2018-07-20","2018-07-20","1675003","<UNNAMED>","Lama Lama NP, 4.5km by road N of southern gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.91887139","-15.15274232","15994","Thryptomene oligandra","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.17527778","-15.43722222","15994","Thryptomene oligandra","1903074","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.695833333","-12.304444444","15994","Thryptomene oligandra","1908253","1998-07-27","1998-07-27","1707223","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.43777778","-11.43888889","15994","Thryptomene oligandra","1908716","2008-12-08","2008-12-08","1696182","<UNNAMED>","Fruit Bat Falls picnic area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.1952777778","-15.2775","15994","Thryptomene oligandra","1910099","2005-08-17","2005-08-17","1696425","<UNNAMED>","Elim Road, from Hopevale Mission to Bert's Camp, on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.0293781623","-16.7729168209","15994","Thryptomene oligandra","1910459","2002-06-18","2002-06-18","1693661","<UNNAMED>","About 15km S of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.54944444","-14.90555556","15994","Thryptomene oligandra","1910919","2008-07-31","2008-07-31","1687239","<UNNAMED>","Harkness Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.8141666667","-11.7644444444","15994","Thryptomene oligandra","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.70916667","-11.91972222","15994","Thryptomene oligandra","1916870","2007-09-13","2007-09-13","1692146","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2327777778","-15.4508333333","15994","Thryptomene oligandra","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.45555556","-17.38722222","15994","Thryptomene oligandra","1919740","2001-07-11","2001-07-11","1685457","<UNNAMED>","148km E of Normanton on Strathmore Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.78778644","-16.34672018","15994","Thryptomene oligandra","1921248","2003-06-18","2003-06-18","1687944","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.6427777778","-16.9108333333","15994","Thryptomene oligandra","1923691","2004-05-07","2004-05-07","1690106","<UNNAMED>","87.0km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511022718","-15.4151392539","15994","Thryptomene oligandra","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.45833333","-14.675","15994","Thryptomene oligandra","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.7486111","-18.2263889","15994","Thryptomene oligandra","1933824","2018-06-03","2018-06-03","1717170","<UNNAMED>","Littleton NP, 0.9km along Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.45833333","-14.675","15994","Thryptomene oligandra","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4594331195","-14.673476098","15994","Thryptomene oligandra","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.8427974326","-17.5901409396","15994","Thryptomene oligandra","1941981","1992-10-19","1992-10-19","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.91776764","-16.91513334","15994","Thryptomene oligandra","1946024","1932-01-10","1932-01-10","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.81583333","-17.83027778","15994","Thryptomene oligandra","1946534","2007-08-13","2007-08-13","1709354","<UNNAMED>","Dismal Ck, Kutchera, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4594331195","-14.673476098","15994","Thryptomene oligandra","1947091","1770-04-19","2000-11-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.41778212","-15.58180933","15994","Thryptomene oligandra","1948666","1955-09-01","1955-09-30","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4594331195","-14.673476098","15994","Thryptomene oligandra","1949746","1770-04-19","2000-11-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.7513889","-11.0077778","15994","Thryptomene oligandra","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.4991666667","-11.8266666667","15994","Thryptomene oligandra","1969292","2010-07-23","2010-07-23","1726224","<UNNAMED>","Bertie Creek, Old Telegraph Track, Heathland Resource Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.455","-11.5941666667","15994","Thryptomene oligandra","1978259","1985-08-26","1985-08-26","1732041","<UNNAMED>","Cape York Road, 116km N of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2374167","-15.4493056","15994","Thryptomene oligandra","1980050","2019-04-03","2019-04-03","1733431","<UNNAMED>","Endeavour River National Park, 1.5km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2229444","-15.4438333","15994","Thryptomene oligandra","1980357","2019-04-09","2019-04-09","1733608","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2938889","-15.5944444","15994","Thryptomene oligandra","2005647","2018-07-14","2018-07-14","1737057","<UNNAMED>","Along road to Archer Point south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.305","-14.475","15994","Thryptomene oligandra","2007795","2002-09-03","2002-09-03","1738568","<UNNAMED>","1km S of Saltwater Ck at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.9177944971","-17.0818078518","15994","Thryptomene oligandra","2033215","1965-11-09","1965-11-09","1761355","<UNNAMED>","8 miles E of Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2815277778","-15.2771944444","15994","Thryptomene oligandra","2045949","2021-06-18","2021-06-18","1770401","<UNNAMED>","E of Hopevale adjacent to the road to Elim Beach, North Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3","-15.5833333333","15994","Thryptomene oligandra","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2380556","-15.4458333","15994","Thryptomene oligandra","2056899","2019-08-28","2019-08-28","1738468","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2755555556","-15.2891666667","15994","Thryptomene oligandra","2071994","2014-09-10","2014-09-10","1791478","<UNNAMED>","Elim Beach dunefields.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.3666666667","-11.15","15994","Thryptomene oligandra","2093977","1980-07-10","1980-07-10","1808587","<UNNAMED>","Between Bamaga and Moreton Telegraph Station: 8km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2675","-15.7441666667","15994","Thryptomene oligandra","2110293","2016-08-01","2016-08-31","1822229","<UNNAMED>","Old Haytown Road, west of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.70163","-15.113323","15994","Thryptomene oligandra","1416431","2017-05-31","2017-05-31","1254743","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","144.794622","-15.118889","15994","Thryptomene oligandra","1416525","2017-05-31","2017-05-31","1254754","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
