"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.32606271","-25.52341316","29560","Coronidium lanuginosum","1724111","2000-05-29","2000-05-29","1546265","<UNNAMED>","1km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.3140922298","-22.3274524124","29560","Coronidium lanuginosum","1727115","1999-01-13","1999-01-13","1546440","<UNNAMED>","Bay Island, Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.38840905","-21.89061161","29560","Coronidium lanuginosum","1728567","2000-12-27","2000-12-27","1537365","<UNNAMED>","Bruce Highway, 3km north of Carmila. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.94275352","-23.05675912","29560","Coronidium lanuginosum","1733673","1998-05-13","1998-05-13","1549649","<UNNAMED>","Coorumburra Station, south of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9557135311","-16.2426110522","29560","Coronidium lanuginosum","1735667","2002-04-05","2002-04-05","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.06993819","-20.50443783","29560","Coronidium lanuginosum","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2932892633","-23.7142546232","29560","Coronidium lanuginosum","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.50584853","-20.25984974","29560","Coronidium lanuginosum","1746814","2004-03-25","2004-03-25","1575651","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.82106274","-24.55702931","29560","Coronidium lanuginosum","1747220","2000-08-12","2000-08-12","1546716","<UNNAMED>","8.1km N of Berajando, towards Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1700107083","-20.6948418496","29560","Coronidium lanuginosum","1752937","1998-06-22","1998-06-22","1526670","<UNNAMED>","About 68km S of Charters Towers near Mt Malakoff (GPS 20 41 47 146 10 08)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.41773411","-26.24841229","29560","Coronidium lanuginosum","1753572","1998-06-01","1998-06-30","1517959","<UNNAMED>","Upper Widgee Road, West of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.33416667","-19.35361111","29560","Coronidium lanuginosum","1756456","2000-05-17","2000-05-17","1539581","<UNNAMED>","19.1km S of Einasleigh River on Kennedy Development Road, c. 55km S of The Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.4427344389","-24.4400869786","29560","Coronidium lanuginosum","1758239","1996-08-14","1996-08-14","1553880","<UNNAMED>","Many Peaks Range, Blackman Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.21132283","-16.82362585","29560","Coronidium lanuginosum","1761606","2002-07-02","2002-07-02","1537566","<UNNAMED>","North of Mareeba on footslopes of Hann Tableland and immediately above site of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.97607551","-26.3567488","29560","Coronidium lanuginosum","1768455","1996-09-28","1996-09-28","1574294","<UNNAMED>","Compartment 21, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.27608884","-22.27343164","29560","Coronidium lanuginosum","1771353","1998-07-09","1998-07-09","1530723","<UNNAMED>","ALong Tierawoomba Rd east of Sarina/Marlborough (inland) Rd, 85.8km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.209388352","-24.7734154789","29560","Coronidium lanuginosum","1775516","1996-11-13","1996-11-13","1577444","<UNNAMED>","Railway line 3km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.96861799","-21.75483208","29560","Coronidium lanuginosum","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.07609692","-19.27344994","29560","Coronidium lanuginosum","1775683","1998-01-24","1998-01-24","1528631","<UNNAMED>","Cape Woora, Cape Cleveland Headland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.8261068321","-19.7234510346","29560","Coronidium lanuginosum","1779781","1990-06-11","1990-06-11","1547391","<UNNAMED>","St Georges Tree / Brown Mountain, c 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4094007772","-26.2092456208","29560","Coronidium lanuginosum","1780814","1998-05-29","1998-05-29","1551089","<UNNAMED>","2.3km from Widgee towards Manumbar (GPS 26 12 39 152 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.18468414","-22.43953615","29560","Coronidium lanuginosum","1786597","1997-07-22","1997-07-22","1538356","<UNNAMED>","Opposite Pine Mountain Road intersection, Pine Mountain Sector,Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.8034895072","-22.6561628696","29560","Coronidium lanuginosum","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.92808333","-16.21897222","29560","Coronidium lanuginosum","1799439","2013-04-09","2013-04-09","1630386","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.0413404889","-25.6081353799","29560","Coronidium lanuginosum","1804428","2009-05-15","2009-05-15","1585084","<UNNAMED>","Bluff Mountain Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.65944444","-22.33388889","29560","Coronidium lanuginosum","1813279","2012-02-22","2012-02-22","1596190","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.03737778","-19.07258879","29560","Coronidium lanuginosum","1819085","2006-11-27","2006-11-27","1627233","<UNNAMED>","Mt Zero Pastoral Holding, c. 45km WSW of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3438885013","-17.027911931","29560","Coronidium lanuginosum","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.28583333","-17.32583333","29560","Coronidium lanuginosum","1823805","2008-04-08","2008-04-08","1617137","<UNNAMED>","Walsh River area, near Natural Bridge, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.8033333333","-22.6563888889","29560","Coronidium lanuginosum","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9472222222","-24.3563888889","29560","Coronidium lanuginosum","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7925","-22.645","29560","Coronidium lanuginosum","1832634","2011-04-16","2011-04-16","1600564","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, unnamed island at northeastern end of Freshwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.35911111","-17.13561111","29560","Coronidium lanuginosum","1833699","2009-03-11","2009-03-11","1618761","<UNNAMED>","Great Dividing Range, c. 1.5km NNW of Walsh Bluff, off Chanel Road - Springmount Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.30748826","-19.66567051","29560","Coronidium lanuginosum","1834130","2009-05-15","2009-05-15","1633545","<UNNAMED>","South-western slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.0594089063","-22.1234243597","29560","Coronidium lanuginosum","1837825","1980-12-23","1980-12-23","1581284","<UNNAMED>","Trig Station, Alligator Bay Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.90186895","-18.92967355","29560","Coronidium lanuginosum","1839446","2001-09-04","2001-09-04","1597628","<UNNAMED>","About 5km due SSW of Mt Ryan, near Oaky Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1927453467","-20.6901011718","29560","Coronidium lanuginosum","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.2440087898","-21.6540193416","29560","Coronidium lanuginosum","1848458","2010-10-03","2010-10-03","1619867","<UNNAMED>","Middle Percy Island, Smiths Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.37523371","-23.87925462","29560","Coronidium lanuginosum","1851060","2004-10-13","2004-10-13","1628476","<UNNAMED>","Facing Island, Catcombe Head, slope behind houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.75716079","-22.52371553","29560","Coronidium lanuginosum","1851335","2012-02-21","2012-02-21","1613036","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.157566","-22.52906208","29560","Coronidium lanuginosum","1853393","2011-04-08","2011-04-08","1625107","<UNNAMED>","Shoalwater Bay Training area, hill above gravel scrape, RLS I1 relocated Wire on Eucalyptus crebra, no tag. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7183704731","-22.3398006743","29560","Coronidium lanuginosum","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.82305556","-23.71972222","29560","Coronidium lanuginosum","1860826","2014-02-19","2014-02-19","1650386","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.4102903102","-20.1609580646","29560","Coronidium lanuginosum","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.62416667","-22.32972222","29560","Coronidium lanuginosum","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.84491667","-22.68486111","29560","Coronidium lanuginosum","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.60300763","-22.76012792","29560","Coronidium lanuginosum","1874635","2016-04-14","2016-04-14","1652828","<UNNAMED>","Mountain Track, Corridor/Mount Hummock Sectors, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.78555556","-22.56027778","29560","Coronidium lanuginosum","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.7977111111","-21.8338222222","29560","Coronidium lanuginosum","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.9260753619","-23.0734223615","29560","Coronidium lanuginosum","1887341","1987-08-30","1987-08-30","1671987","<UNNAMED>","North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.6648819444","-21.7193486111","29560","Coronidium lanuginosum","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.6873788889","-21.9614805556","29560","Coronidium lanuginosum","1891698","2016-05-16","2016-05-16","1675959","<UNNAMED>","Southern slopes of High Peak Island, Broad Sound Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.5010599676","-23.4984168815","29560","Coronidium lanuginosum","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.51568333","-16.86888333","29560","Coronidium lanuginosum","1898599","2010-11-28","2010-11-28","1688145","<UNNAMED>","State Forest, 4km south of Koah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.0291666667","-15.6986111111","29560","Coronidium lanuginosum","1898911","2015-05-08","2015-05-08","1691543","<UNNAMED>","Kings Plain Station, opposite entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.51518969","-24.73711786","29560","Coronidium lanuginosum","1900712","2011-06-21","2011-06-21","1682425","<UNNAMED>","Kalpowar - Gin Gin Road, Kolan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.307","-16.054","29560","Coronidium lanuginosum","1902346","2012-05-24","2012-05-24","1678442","<UNNAMED>","Palmer Goldfield Resources Reserve Road between Queen Mill and Comet Mill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.884117","-16.341617","29560","Coronidium lanuginosum","1908939","2008-04-22","2008-04-22","1686280","<UNNAMED>","North West of Mt Carbine- Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.56472222","-18.99944444","29560","Coronidium lanuginosum","1913328","2006-04-30","2006-04-30","1697302","<UNNAMED>","0.7m by road from Agate Creek fossicking area, camp ground turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.09666667","-16.34527778","29560","Coronidium lanuginosum","1920022","2012-02-21","2012-02-21","1692193","<UNNAMED>","0.5km past Spencer Ck road crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1594079505","-20.2401028122","29560","Coronidium lanuginosum","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3427372769","-21.7567587779","29560","Coronidium lanuginosum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.9833333333","-22.1333333333","29560","Coronidium lanuginosum","1929010","1770-05-29","1770-05-30","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.0427635906","-19.2401166061","29560","Coronidium lanuginosum","1932436","1991-07-24","1991-07-24","1713420","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.9177294142","-24.5817515303","29560","Coronidium lanuginosum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.5844372789","-17.2484646669","29560","Coronidium lanuginosum","1939347","1901-08-01","1901-08-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.9177812791","-16.9151375995","29560","Coronidium lanuginosum","1944241","1994-04-19","1994-04-19","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.5010599676","-23.4984168815","29560","Coronidium lanuginosum","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.93465","-23.34209","29560","Coronidium lanuginosum","1968260","2019-01-26","2019-01-26","1725751","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.175","-22.125","29560","Coronidium lanuginosum","1970384","1985-07-21","1985-07-21","1727426","<UNNAMED>","Gregory Development Road, 14km N of Mazeppa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.7510719703","-22.7484217932","29560","Coronidium lanuginosum","1980298","1996-05-14","1996-05-14","1733796","<UNNAMED>","Duck Hole Lagoons 3.5km SSW of Stockyard Point Bayfield Site No20.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.82361111","-24.56416667","29560","Coronidium lanuginosum","1981086","1993-11-13","1993-11-13","1734535","<UNNAMED>","Kilometers W of Agnes Water (Near Maria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.1575","-19.43","29560","Coronidium lanuginosum","2116149","2022-12-21","2022-12-21","1823530","<UNNAMED>","Blackbraes National Park, 13.9km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.8947414","-21.2779378","29560","Coronidium lanuginosum","2137333","2023-07-17","2023-07-17","1840537","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.6361111111","-18.9652777777","29560","Coronidium lanuginosum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"181","150.747736265","-22.44758793","29560","Coronidium lanuginosum","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","151.626893413","-23.974530896","29560","Coronidium lanuginosum","32149","1994-01-09","1994-01-09","14497","JOY RODG07","Eurimbula NP - Rodd's Peninsula: Rocky Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","151.618004569","-23.978141905","29560","Coronidium lanuginosum","32101","1994-01-10","1994-01-10","14449","JOY RODG10","Eurimbula NP - Rodd's Peninsula: Rock Point between Richards Point and Flora Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","151.663837681","-23.997586935","29560","Coronidium lanuginosum","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","151.666892659","-23.993697884","29560","Coronidium lanuginosum","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
