"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"359","151.35833135","-29.00174634","1754","Cacomantis flabelliformis","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"360","151.37333121","-29.02007956","1754","Cacomantis flabelliformis","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"361","153.10855863","-26.71784924","1754","Cacomantis flabelliformis","518807","1993-08-16","1993-08-16","516365","99589","562 MOOLOOLAH RIVER SITE 6 TALL WOODLAND, VERY TALL OPEN FOREST","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"362","153.04383681","-26.64090539","1754","Cacomantis flabelliformis","518777","1995-05-25","1995-05-25","516388","99559","604 LOWER EUDLO CREEK SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"363","153.04355904","-26.64229428","1754","Cacomantis flabelliformis","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"364","153.04550346","-26.6431276","1754","Cacomantis flabelliformis","518780","1995-05-25","1995-05-25","516391","99562","605 LOWER EUDLO CREEK SITE D CENTRAL AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"365","152.28441219","-27.48174244","1754","Cacomantis flabelliformis","518870","1995-09-01","1995-09-01","516321","99652","623 EASTERN LOCKYER SF REDBANK CREEK NEAR SPRINGDALE HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"366","152.17608104","-27.50674316","1754","Cacomantis flabelliformis","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"367","152.98439871","-27.27340461","1754","Cacomantis flabelliformis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"368","151.59548361","-26.86371602","1754","Cacomantis flabelliformis","519353","1994-11-30","1994-11-30","525837","100135","Pine tree pocket-Barkers ck lookout","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"369","151.55578445","-26.8840162","1754","Cacomantis flabelliformis","519318","1995-01-10","1995-01-10","525860","100100","Lower Koondii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"370","153.23440217","-28.14840071","1754","Cacomantis flabelliformis","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"371","150.95940565","-23.1734224","1754","Cacomantis flabelliformis","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"372","150.89690645","-23.07342251","1754","Cacomantis flabelliformis","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"373","144.534529354","-28.8151327524","1754","Cacomantis flabelliformis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"374","141.7469444333","-15.47333333","1754","Cacomantis flabelliformis","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"375","146.0302777666","-17.52333333","1754","Cacomantis flabelliformis","936902","1770-05-23","1969-12-31","872605","201970","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"376","152.4177777666","-27.2399999966","1754","Cacomantis flabelliformis","937627","1770-05-23","1969-12-31","873329","202696","Esk area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"377","152.39274067","-27.16507595","1754","Cacomantis flabelliformis","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"378","153.049892443","-26.4992809297","1754","Cacomantis flabelliformis","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"379","153.0491990116","-26.4927536816","1754","Cacomantis flabelliformis","1344788","2014-06-01","2014-07-31","1202681","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"380","153.049533942","-26.501602215","1754","Cacomantis flabelliformis","1344792","2014-06-01","2014-07-31","1202678","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"381","153.0504929648","-26.4916245748","1754","Cacomantis flabelliformis","1344795","2014-06-01","2014-07-31","1202687","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"382","153.0526008359","-26.4930594627","1754","Cacomantis flabelliformis","1344802","2014-06-01","2014-07-31","1202692","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"383","153.0558190669","-26.5079474392","1754","Cacomantis flabelliformis","1344804","2014-06-01","2014-07-31","1202699","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"384","153.0571865861","-26.4930306114","1754","Cacomantis flabelliformis","1344806","2014-06-01","2014-07-31","1202679","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"385","153.0514482156","-26.4960846772","1754","Cacomantis flabelliformis","1344807","2014-06-01","2014-07-31","1202685","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"386","153.0565175033","-26.4996312482","1754","Cacomantis flabelliformis","1344808","2014-06-01","2014-07-31","1202686","INCIDENTAL","Centre E of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"387","153.060107346","-26.4944199139","1754","Cacomantis flabelliformis","1344809","2014-06-01","2014-07-31","1202682","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"388","145.5475","-17.4327","1754","Cacomantis flabelliformis","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"389","151.56773182","-24.68591971","1754","Cacomantis flabelliformis","477431","1981-04-12","1981-04-12","490233","25230","South of Granite Ck, Bulburin SF","3000","1411","Dove (1981)","3461","Department of Environment, Science and Innovation","DES"
"390","152.99495058","-26.86062765","1754","Cacomantis flabelliformis","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"391","150.94690539","-24.38591821","1754","Cacomantis flabelliformis","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"392","153.2176","-27.6036","1754","Cacomantis flabelliformis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.9597598491","-26.7849728183","1754","Cacomantis flabelliformis","1139938","2000-10-24","2000-10-24","1030512","Site 1","Mooloolah Forest Reserve, Landsborough, creekline 400m along tracks from eastern boundary with Dularcha NP","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.9603948879","-26.7813524199","1754","Cacomantis flabelliformis","1139940","2000-10-24","2000-10-24","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.45106017","-27.56506735","1754","Cacomantis flabelliformis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"396","153.54133601","-27.43173307","1754","Cacomantis flabelliformis","540592","1986-01-01","1986-12-31","540552","120442","Behind Frenchman's Beach, North Stradbroke Island","450","7223","Durbidge (1986)","3461","Department of Environment, Science and Innovation","DES"
"397","152.56771928","-25.14424577","1754","Cacomantis flabelliformis","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"398","153.05938693","-26.11507327","1754","Cacomantis flabelliformis","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"399","153.11771892","-26.04840618","1754","Cacomantis flabelliformis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"400","152.88023524","-27.4609048","1754","Cacomantis flabelliformis","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"401","151.0515","-23.8786","1754","Cacomantis flabelliformis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"402","151.3098","-23.9179","1754","Cacomantis flabelliformis","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"403","151.3127","-23.9252","1754","Cacomantis flabelliformis","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"404","151.3685","-23.825","1754","Cacomantis flabelliformis","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"405","148.688600456","-24.990098769","1754","Cacomantis flabelliformis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"406","148.934435482","-25.5692627605","1754","Cacomantis flabelliformis","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"407","151.96359792","-28.84007559","1754","Cacomantis flabelliformis","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"408","153.18856998","-28.19423437","1754","Cacomantis flabelliformis","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"409","148.6811","-20.5121","1754","Cacomantis flabelliformis","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","145.1838888888","-15.4375","1754","Cacomantis flabelliformis","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","150.6510761","-24.40675017","1754","Cacomantis flabelliformis","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"412","152.34691538","-27.98174095","1754","Cacomantis flabelliformis","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"413","153.05938903","-26.32757275","1754","Cacomantis flabelliformis","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"414","152.35524855","-27.98174089","1754","Cacomantis flabelliformis","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"415","151.65110317","-28.87757771","1754","Cacomantis flabelliformis","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"416","152.1913573","-27.36924355","1754","Cacomantis flabelliformis","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"417","151.90941111","-26.78174706","1754","Cacomantis flabelliformis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"418","151.91357772","-26.78174703","1754","Cacomantis flabelliformis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"419","150.4937828","-26.20619732","1754","Cacomantis flabelliformis","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"420","150.54617404","-25.11819005","1754","Cacomantis flabelliformis","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"421","150.01043751","-25.17679238","1754","Cacomantis flabelliformis","542564","1999-03-05","1999-03-05","538581","122420","Adjacent Leichhardt highway, 4km north of lookout turnoff Site=T055,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"422","150.14738554","-23.30968505","1754","Cacomantis flabelliformis","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"423","151.05600353","-28.60377428","1754","Cacomantis flabelliformis","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"424","149.74366725","-23.20624183","1754","Cacomantis flabelliformis","542438","1999-04-20","1999-04-20","538725","122294","Incidental/Target site Site=L522, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"425","149.75207097","-23.24748768","1754","Cacomantis flabelliformis","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"426","149.7753445","-23.19820322","1754","Cacomantis flabelliformis","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"427","149.76381422","-23.19874032","1754","Cacomantis flabelliformis","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"428","149.74859229","-23.20450401","1754","Cacomantis flabelliformis","542606","1999-04-20","1999-04-20","538530","122462","Incidental/Target site Site=T097, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"429","147.19101966","-24.85814386","1754","Cacomantis flabelliformis","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"430","147.48064944","-24.81826145","1754","Cacomantis flabelliformis","542381","1999-05-26","1999-05-26","538769","122237","Incidental/Target site Site=L456, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"431","147.42601062","-24.82749438","1754","Cacomantis flabelliformis","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"432","147.41095917","-24.85452148","1754","Cacomantis flabelliformis","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"433","147.4398471","-24.86168208","1754","Cacomantis flabelliformis","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"434","147.47562876","-24.81205506","1754","Cacomantis flabelliformis","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"435","147.44019108","-24.78817692","1754","Cacomantis flabelliformis","542601","1999-05-26","1999-05-26","538525","122457","600 metres east along track to Mount Ka Ka Mundi from the main track Site=T092, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"436","146.7266666666","-22.3696666666","1754","Cacomantis flabelliformis","1961723","2013-06-30","2013-07-02","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"437","146.6848888888","-22.3547222222","1754","Cacomantis flabelliformis","1961740","2012-09-03","2012-09-04","1720376","1","Wombat Way 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"438","148.6014110991","-21.0297059529","1754","Cacomantis flabelliformis","567113","2002-11-30","","552977","EU012A","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"439","148.5046389705","-21.1690059504","1754","Cacomantis flabelliformis","834430","2003-04-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"440","148.5234119655","-21.2791132005","1754","Cacomantis flabelliformis","834247","2003-04-28","","774204","Transect 4 start ST4 - Bloodwood","Crediton State Forest","1700","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","148.5046197115","-21.1690061217","1754","Cacomantis flabelliformis","834263","2003-04-28","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","148.5046197115","-21.1690061217","1754","Cacomantis flabelliformis","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","148.5258206924","-21.3042662601","1754","Cacomantis flabelliformis","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","148.5349935554","-21.3419313203","1754","Cacomantis flabelliformis","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","148.5513513785","-20.8335616979","1754","Cacomantis flabelliformis","1015431","2007-04-22","","933149","INCIDENTAL","Cathu State Forest - South road from Juction of North road - South Road to locked gate","500","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"446","148.4551053484","-20.7620736299","1754","Cacomantis flabelliformis","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"447","149.1660675394","-21.2760649441","1754","Cacomantis flabelliformis","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"448","149.1660675394","-21.2760649441","1754","Cacomantis flabelliformis","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"449","151.5369510851","-24.5739561361","1754","Cacomantis flabelliformis","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"450","150.9297502655","-24.3863506318","1754","Cacomantis flabelliformis","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"451","150.9297502655","-24.3863506318","1754","Cacomantis flabelliformis","898368","1994-04-01","1994-04-04","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"452","150.9205800537","-24.3883465451","1754","Cacomantis flabelliformis","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"453","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"454","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894503","1992-10-20","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"455","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894504","1994-07-17","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"456","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894506","1994-07-23","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"457","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894507","1994-07-30","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"458","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894977","1995-03-18","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"459","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894978","1995-04-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"460","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894981","1994-09-11","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"461","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","894982","1995-09-04","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"462","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","895028","1994-08-27","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"463","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","895029","1994-09-18","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"464","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","895030","1994-10-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"465","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","895031","1994-10-30","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"466","150.877642863","-26.296987018","1754","Cacomantis flabelliformis","894216","1993-02-08","","838686","<UNNAMED>","Athlone Brigalow scrub, Barakula SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"467","151.3337046547","-24.7085707515","1754","Cacomantis flabelliformis","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"468","151.5369510851","-24.5739561361","1754","Cacomantis flabelliformis","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
