"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","152.22825","-26.2855556","14918","Zornia dyctiocarpa var. dyctiocarpa","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8416666667","-27.6083333333","14918","Zornia dyctiocarpa var. dyctiocarpa","1970918","1986-01-05","1986-01-05","1727823","<UNNAMED>","Aberdare Colliery, New Chum, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9337194444","-27.3262083333","14918","Zornia dyctiocarpa var. dyctiocarpa","1971654","2020-02-16","2020-02-16","1728461","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.50105958","-27.49839541","14918","Zornia dyctiocarpa var. dyctiocarpa","2022678","1975-01-01","1975-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6716389","-28.1227778","14918","Zornia dyctiocarpa var. dyctiocarpa","2055711","2021-01-23","2021-01-23","1777647","<UNNAMED>","Warrumcurrie, Black Rock Creek catchment, 14km S of Boonah, E. Stenzel property; Lot/Plan: 194/W31660.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6804722","-28.0718056","14918","Zornia dyctiocarpa var. dyctiocarpa","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7416666667","-28.8416666667","14918","Zornia dyctiocarpa var. dyctiocarpa","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0522222222","-27.2547222222","14918","Zornia dyctiocarpa var. dyctiocarpa","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.8544444","-24.8108333","14918","Zornia dyctiocarpa var. dyctiocarpa","2078539","2014-10-14","2014-10-14","1795946","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, c. 10.3km east of the Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.975742","-27.580703","14918","Zornia dyctiocarpa var. dyctiocarpa","2076876","2021-12-26","2021-12-26","1795104","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.69612","-27.4307","14918","Zornia dyctiocarpa var. dyctiocarpa","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
