"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.50106274","-24.4984182","16933","Hymenosporum flavum","1946853","1950-08-01","1950-08-31","1455921","<UNNAMED>","Monto area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.41773585","-24.58175057","16933","Hymenosporum flavum","1953007","1922-01-16","1922-01-16","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177264","-26.24840865","16933","Hymenosporum flavum","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177399921","-27.5817384219","16933","Hymenosporum flavum","1953938","1968-11-08","1968-11-08","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7510597321","-26.4150753196","16933","Hymenosporum flavum","1954369","1917-11-01","1917-11-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177446","-28.24840426","16933","Hymenosporum flavum","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.08440319","-28.24840053","16933","Hymenosporum flavum","1958558","1942-11-28","1942-11-28","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.08441031","-27.24840996","16933","Hymenosporum flavum","1958934","1921-05-01","1921-05-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2510698615","-28.0817338633","16933","Hymenosporum flavum","1979237","1969-10-19","1969-10-19","1732524","<UNNAMED>","Beechmont Ridge. Beechmont, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3938888889","-28.0497222222","16933","Hymenosporum flavum","2033344","2007-02-23","2007-02-23","1761176","<UNNAMED>","main Range NP, Cunninghams Gap, adjacent carpark at highest point of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9260733254","-27.5067384219","16933","Hymenosporum flavum","2046831","1980-11-05","1980-11-05","1406510","<UNNAMED>","Gold Creek road, Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.72535","-28.2873","16933","Hymenosporum flavum","2054029","2021-10-22","2021-10-22","1776129","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.5986111111","-26.8772222222","16933","Hymenosporum flavum","2057589","1954-12-15","1954-12-15","1779083","<UNNAMED>","Bunya Mountains, between the school in the 'Lucerne Patch' and Festoon falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.308012397","-24.562863138","16933","Hymenosporum flavum","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","153.349123368","-28.200343823","16933","Hymenosporum flavum","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","153.273287465","-27.841457162","16933","Hymenosporum flavum","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","153.1231","-28.0467","16933","Hymenosporum flavum","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.196","-27.3592","16933","Hymenosporum flavum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.5","-28.0667","16933","Hymenosporum flavum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.5","-28.2","16933","Hymenosporum flavum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.2144444444","-27.8536111111","16933","Hymenosporum flavum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
