"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","148.7511273069","-26.5817643642","15368","Eragrostis megalosperma","1934195","1914-05-01","1914-05-31","1714602","<UNNAMED>","Roma (Bungewogorai).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5094241419","-21.8901022421","15368","Eragrostis megalosperma","1934306","1980-08-05","1980-08-05","1715823","<UNNAMED>","Nebo Shire, ca 29km SE of Nebo, E.D. Site Nb 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4177484999","-27.5817421341","15368","Eragrostis megalosperma","1934750","1936-01-27","1936-01-27","1716524","<UNNAMED>","Near Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.58442942","-26.74842025","15368","Eragrostis megalosperma","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.75112731","-26.5817647","15368","Eragrostis megalosperma","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.75112731","-26.5817647","15368","Eragrostis megalosperma","1938506","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.08447861","-26.41510583","15368","Eragrostis megalosperma","1949620","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0844003744","-23.7484212899","15368","Eragrostis megalosperma","1955580","1913-03-01","1913-03-31","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6527778","-21.91","15368","Eragrostis megalosperma","1966017","2019-05-20","2019-05-20","1723584","<UNNAMED>","Dipperu NP, 3.7km along northern boundary from Bee Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.1916286424","-23.0182953435","15368","Eragrostis megalosperma","1969063","1999-05-18","1999-05-18","1726256","<UNNAMED>","'Old Banchory', 5.5km NNE of junction of Mistake and Pine Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.4925","-23.565","15368","Eragrostis megalosperma","1978304","2017-05-04","2017-05-04","1731953","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.6137222","-27.6210278","15368","Eragrostis megalosperma","1978462","2019-05-01","2019-05-01","1731870","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.0916666667","-27.375","15368","Eragrostis megalosperma","2005548","1939-04-17","1939-04-17","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9166666667","-25.75","15368","Eragrostis megalosperma","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.875","-26.1083333333","15368","Eragrostis megalosperma","2033072","1979-04-07","1979-04-07","1761025","<UNNAMED>","Block 8, Kragra Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5833333333","-26.6666666667","15368","Eragrostis megalosperma","2033247","1978-03-01","1978-03-31","1761343","<UNNAMED>","Parish of Colamba, Chinchilla Area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.655","-26.7780555556","15368","Eragrostis megalosperma","2033355","1979-03-26","1979-03-26","1761311","<UNNAMED>","3.5km east of Chinchilla, in Rifle Range, near Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2724167","-28.0144722","15368","Eragrostis megalosperma","2056606","2021-05-20","2021-05-20","1777858","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3080555556","-21.1875","15368","Eragrostis megalosperma","2138266","1978-04-09","1978-04-09","1841251","<UNNAMED>","Rocky gorge near Hazlewood Creek, west of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2470639043","-28.0331913812","15368","Eragrostis megalosperma","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","151.0382870398","-28.3773067663","15368","Eragrostis megalosperma","901323","2000-09-12","","835979","RSBB0005","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","149.5794888795","-25.0285894592","15368","Eragrostis megalosperma","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.5350558005","-24.927891306","15368","Eragrostis megalosperma","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","149.7078876004","-25.0446600631","15368","Eragrostis megalosperma","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.2684213087","-26.9227796107","15368","Eragrostis megalosperma","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.2721545051","-26.913621745","15368","Eragrostis megalosperma","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
