"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","146.0679163","-18.95105714","17524","Cyperus iria","1734998","2001-04-02","2001-04-02","1531897","<UNNAMED>","About 5.3km due NE of Hidden Valley Township, Hidden Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2281227293","-28.0848630328","17524","Cyperus iria","1735404","2000-04-07","2000-04-07","1543078","<UNNAMED>","Lake Bindegolly National Park, East boundary near Bulloo development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.634701871","-24.1659161605","17524","Cyperus iria","1739473","2005-03-27","2005-03-27","1551672","<UNNAMED>","Baralaba - Woorabinda Road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.9208444797","-16.4306988304","17524","Cyperus iria","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.98534402","-28.97122251","17524","Cyperus iria","1742906","2004-03-10","2004-03-10","1536164","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, Hillview House track, c. 5.3km from Hillview House, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2261802646","-23.7067989258","17524","Cyperus iria","1744414","2003-03-27","2003-03-27","1540317","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1761645196","-26.5234435438","17524","Cyperus iria","1745295","1997-03-18","1997-03-18","1562470","<UNNAMED>","20km S Charleville on E side of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4386196293","-26.6800955314","17524","Cyperus iria","1746245","2004-03-12","2004-03-12","1519787","<UNNAMED>","Western edge of Yuleba State Forest, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.6824817","-19.87677983","17524","Cyperus iria","1746654","2000-05-10","2000-05-10","1518650","<UNNAMED>","Outskirts of Gumlu, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.92192205","-21.41288122","17524","Cyperus iria","1747141","1998-04-04","1998-04-04","1533352","<UNNAMED>","Just West of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.7567606485","-28.6890150716","17524","Cyperus iria","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.4530769159","-22.6487248118","17524","Cyperus iria","1747429","1998-02-03","1998-02-03","1537051","<UNNAMED>","Albro Springs, Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4672023444","-21.4527680179","17524","Cyperus iria","1758942","2001-01-27","2001-01-27","1555924","<UNNAMED>","About 6.3km WSW of Homevale Stn, along powerline track, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5486039456","-17.1712424447","17524","Cyperus iria","1760590","2002-02-22","2002-02-22","1566344","<UNNAMED>","Public boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.75276495","-23.15651212","17524","Cyperus iria","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.891662858","-17.6715188214","17524","Cyperus iria","1766225","2001-10-28","2001-10-28","1529092","<UNNAMED>","Menavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.0946768984","-19.267762912","17524","Cyperus iria","1772074","2001-04-25","2001-04-25","1539761","<UNNAMED>","Rocklands north, approximately 72km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.8583720837","-22.2623462884","17524","Cyperus iria","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.677246046","-18.2376410721","17524","Cyperus iria","1779329","2001-03-29","2001-03-29","1520079","<UNNAMED>","O'Briens Spring, Mistletoe, NE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.9364556588","-22.611523355","17524","Cyperus iria","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.73778585","-25.52426244","17524","Cyperus iria","1779489","2004-03-10","2004-03-10","1577134","<UNNAMED>","Lonesome Holding, main access track, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3777835022","-18.3206859715","17524","Cyperus iria","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.9997889921","-22.5570789105","17524","Cyperus iria","1785995","1998-03-18","1998-03-18","1562994","<UNNAMED>","Bladensburg National Park, S of Winton, Skull Hole (GPS 22 33 31 142 59 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.537","-23.286","17524","Cyperus iria","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.34027458","-21.38844176","17524","Cyperus iria","1789347","2006-03-28","2006-03-28","1618327","<UNNAMED>","Outskirts of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.14932757","-22.74274665","17524","Cyperus iria","1791514","2006-05-17","2006-05-17","1637589","<UNNAMED>","West of 'Red Hill', north of 'Old Cork'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.31","-22.4666666667","17524","Cyperus iria","1795544","2011-04-08","2011-04-08","1609871","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 6.8km along Seventeen Mile Road from the Huttonvale track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.29055556","-24.18277778","17524","Cyperus iria","1799519","2008-02-07","2008-02-07","1585616","<UNNAMED>","Melon Hole Paddock, Waterloo, near Noonbah, 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5408333333","-21.2486111111","17524","Cyperus iria","1800655","2004-03-28","2004-03-28","1590548","<UNNAMED>","Loana, c 40km S of Prairie, DEU site 509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.4609047956","-19.2823017889","17524","Cyperus iria","1802489","2005-03-01","2005-03-01","1631852","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek, SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.157566","-22.52906208","17524","Cyperus iria","1803383","2011-04-08","2011-04-08","1599187","<UNNAMED>","Shoalwater Bay Training Area. Hill above gravel scrape. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.71446091","-20.54345872","17524","Cyperus iria","1806262","2005-03-30","2005-03-30","1581615","<UNNAMED>","Helenslee, 21km SSE of homestead S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.72611111","-25.63694444","17524","Cyperus iria","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.19664972","-22.43622625","17524","Cyperus iria","1807765","2011-04-09","2011-04-09","1641774","<UNNAMED>","Stevens Road, near Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.5528104231","-21.3673907729","17524","Cyperus iria","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","140.33487516","-20.44748553","17524","Cyperus iria","1814569","2005-02-23","2005-02-23","1590101","<UNNAMED>","Wet area on the roadside S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.41689736","-23.02536548","17524","Cyperus iria","1821081","2009-05-20","2009-05-20","1639442","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.7777777778","-21.9833333333","17524","Cyperus iria","1821840","2004-03-30","2004-03-30","1640042","<UNNAMED>","Lake Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.21866667","-23.02233333","17524","Cyperus iria","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.75028585","-25.52342911","17524","Cyperus iria","1827945","2004-04-15","2004-04-15","1640091","<UNNAMED>","Lonesome Section, Expedition National Park. Dam in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6594021709","-27.4567397658","17524","Cyperus iria","1831237","2008-05-04","2008-05-04","1584182","<UNNAMED>","C. 200m S of Fernvale Markets in roadside drain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.925","-21.878","17524","Cyperus iria","1835493","2012-03-14","2012-03-14","1624066","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7875051857","-28.5906397674","17524","Cyperus iria","1835542","2006-03-09","2006-03-09","1604639","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.29028586","-20.04039927","17524","Cyperus iria","1836285","2006-04-28","2006-04-28","1637304","<UNNAMED>","Acacia Vale Road, Charters Towers, opposite water treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.9558541265","-21.8195628703","17524","Cyperus iria","1837104","2010-04-10","2010-04-10","1602446","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.05942895","-22.00677243","17524","Cyperus iria","1839993","2004-02-01","2004-02-29","1607999","<UNNAMED>","Cherwell Creek approx 40km S of Moranbah and 180km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.225","-22.1486111111","17524","Cyperus iria","1842733","2004-04-01","2004-04-01","1590553","<UNNAMED>","Forest Den National Park, DEU site 546.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.35777273","-16.34847051","17524","Cyperus iria","1843802","2006-02-12","2006-02-12","1617749","<UNNAMED>","Daintree Rd, Barrets Ck, growing close to Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","140.36432372","-19.26577896","17524","Cyperus iria","1846122","2005-02-26","2005-02-26","1623220","<UNNAMED>","Eastern side of Dismal Creek on the Julia Creek Road about 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.1891666667","-21.4055555556","17524","Cyperus iria","1852937","2004-04-30","2004-04-30","1594744","<UNNAMED>","2.4km West of Bruce Highway, just North of Sarina, towards Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.82591667","-17.12911111","17524","Cyperus iria","1857989","2014-03-09","2014-03-09","1654013","<UNNAMED>","Aloomba, Bruce Highway, N side of Behana Creek overflow bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2561111111","-22.8833333333","17524","Cyperus iria","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9625048457","-25.8873301598","17524","Cyperus iria","1872015","2015-12-15","2015-12-15","1664584","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.9178302916","-27.2484416906","17524","Cyperus iria","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.5844294218","-26.7484202549","17524","Cyperus iria","1891743","1933-03-26","1933-03-26","1675971","<UNNAMED>","Baking Board, 5M W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0593943145","-27.3734026839","17524","Cyperus iria","1892211","1986-04-15","1986-04-15","1675773","<UNNAMED>","Sunshine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.973","-19.72808056","17524","Cyperus iria","1894879","2009-03-26","2009-03-26","1698249","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.7922222222","-14.225","17524","Cyperus iria","1894931","2016-03-06","2016-03-06","1701585","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3863888889","-21.9619444444","17524","Cyperus iria","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.44971795","-20.87735586","17524","Cyperus iria","1896507","2004-03-10","2004-03-10","1702030","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.81944444","-18.05138889","17524","Cyperus iria","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.0219444444","-15.6694444444","17524","Cyperus iria","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.4925","-23.8786111111","17524","Cyperus iria","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.5367333333","-18.3142166667","17524","Cyperus iria","1900829","2003-03-31","2003-03-31","1694096","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.048888889","-19.066388889","17524","Cyperus iria","1901423","2003-03-19","2003-03-19","1688182","<UNNAMED>","Lygeri Creek, NW of Burke & Wills Roadhouse","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.03898056","-18.52233056","17524","Cyperus iria","1902266","2009-02-23","2009-02-23","1679317","<UNNAMED>","SW of Einasleigh on Kaiser Bill mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","140.7483605556","-20.5806553788","17524","Cyperus iria","1902761","2003-06-01","2003-06-01","1691046","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.40055556","-22.00277778","17524","Cyperus iria","1903554","2006-05-03","2006-05-03","1695445","<UNNAMED>","Corinda Stn, 9.1km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.41","-26.9119444444","17524","Cyperus iria","1904237","2007-02-04","2007-02-04","1688068","<UNNAMED>","Tomoo Road, 56.7km S of Warrego Highway, at Leinster crossroad, S Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.6833333333","-14.1675","17524","Cyperus iria","1904607","2017-06-14","2017-06-14","1693263","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.77527778","-18.31222222","17524","Cyperus iria","1905713","2011-04-22","2011-04-22","1689439","<UNNAMED>","64.4km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.79444444","-28.26777778","17524","Cyperus iria","1906572","2007-02-05","2007-02-05","1701512","<UNNAMED>","'Murra Murra', on flat immediately E of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.67416667","-18.26888889","17524","Cyperus iria","1906663","2016-02-25","2016-02-25","1694068","<UNNAMED>","Littleton NP, Little River Gorge Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.40555556","-21.99888889","17524","Cyperus iria","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.6008333333","-18.3552777778","17524","Cyperus iria","1908011","2016-03-26","2016-03-26","1702246","<UNNAMED>","Littleton NP, road to Weir, SE of Littleton ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.217","-10.236016667","17524","Cyperus iria","1908911","2000-04-10","2000-04-10","1677900","<UNNAMED>","Kubin, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","140.9066666667","-20.9183333333","17524","Cyperus iria","1910705","2003-04-12","2003-04-12","1698780","<UNNAMED>","Levuka Downs Stn, SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","140.6551101466","-20.9377332527","17524","Cyperus iria","1914275","2003-03-08","2003-03-08","1698717","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.41503026","-19.77582855","17524","Cyperus iria","1914553","2006-05-18","2006-05-18","1690128","<UNNAMED>","Calton Hills Station, station track from the Gunpowder Hwy, ca. 60km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.00496667","-18.18526667","17524","Cyperus iria","1916061","2003-03-31","2003-03-31","1695862","<UNNAMED>","Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.4115539976","-23.0088584788","17524","Cyperus iria","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.30444444","-21.74027778","17524","Cyperus iria","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9275","-27.28222222","17524","Cyperus iria","1918863","2005-05-18","2005-05-18","1691934","<UNNAMED>","Lake Samsonvale - Forgan Road, Joyner, 'Bullocks Rest', at waters edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.31027778","-23.07944444","17524","Cyperus iria","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.158333333","-21.158333333","17524","Cyperus iria","1919801","1980-02-16","1980-02-16","1684227","<UNNAMED>","Near Water Treatment Works, West Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.89944444","-27.85277778","17524","Cyperus iria","1920107","2008-03-11","2008-03-11","1692421","<UNNAMED>","Charleville - Bollon rd, 18.6km N of Balonne Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.6419444444","-28.0766666667","17524","Cyperus iria","1922451","2012-03-08","2012-03-08","1692581","<UNNAMED>","'Bendee Downs', WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.0130555556","-15.68","17524","Cyperus iria","1922495","2016-03-14","2016-03-14","1681176","<UNNAMED>","Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.69833333","-21.34305556","17524","Cyperus iria","1922692","2002-03-24","2002-03-24","1679393","<UNNAMED>","DEU384, 6km NE of Kooroorinya HS (DEU site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.7172222222","-18.7913888889","17524","Cyperus iria","1923043","2005-03-18","2005-03-18","1690218","<UNNAMED>","Sandy Creek road crossing between Burke and Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","139.5438888889","-24.1244444444","17524","Cyperus iria","1923184","2010-06-25","2010-06-25","1696068","<UNNAMED>","c. 33km north of Bedourie on road (Diamantina Development Road) to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.9178657513","-18.9151672412","17524","Cyperus iria","1924330","1948-05-29","1948-05-29","1709652","<UNNAMED>","38M N Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.1714832445","-23.9182021857","17524","Cyperus iria","1924596","1997-04-23","1997-04-23","1709309","<UNNAMED>","Diamantina National Park, track to Plains Bore (GPS 23 55 11 141 10 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.3261609336","-26.4734433826","17524","Cyperus iria","1924680","1976-03-23","1976-03-23","1710013","<UNNAMED>","10km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.2510670411","-23.9150879566","17524","Cyperus iria","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.7094152086","-20.3401062839","17524","Cyperus iria","1924736","1985-11-12","1985-11-12","1710335","<UNNAMED>","Impulse Creek, Conway Range, C. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.0843916207","-25.4150809994","17524","Cyperus iria","1924752","1983-07-01","1983-07-31","1708014","<UNNAMED>","North Dallarnil near Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.5844294218","-26.7484202549","17524","Cyperus iria","1924879","1933-02-19","1933-02-19","1709073","<UNNAMED>","Baking Board Creek, 5M W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.6743333333","-22.2436666667","17524","Cyperus iria","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.4260677722","-24.2234203119","17524","Cyperus iria","1925363","1995-02-24","1995-02-24","1710048","<UNNAMED>","Kartar Lagoons, 3km W of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.9577834926","-17.0845804769","17524","Cyperus iria","1925388","2002-02-26","2002-02-26","1707809","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.2834334302","-28.0485445833","17524","Cyperus iria","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.6261043188","-19.3234521039","17524","Cyperus iria","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
