"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","145.671797","-18.578628","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508347","2018-09-05","2018-09-05","1338321","INCIDENTAL","Oak Hills, 9km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","150.001085332","-22.998424323","13995","Casuarina cunninghamiana subsp. cunninghamiana","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","143.951645","-18.510932","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504288","2018-05-31","2018-05-31","1334982","INCIDENTAL","Canyon RR, Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.2510931447","-27.2484170408","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533509","1918-09-01","1918-09-30","1385456","<UNNAMED>","Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5844220454","-21.0817701084","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4594487848","-15.5734759964","13995","Casuarina cunninghamiana subsp. cunninghamiana","1633447","1985-09-05","1985-09-05","1425957","<UNNAMED>","Laura River Crossing on Peninsula Development Rd C. 3km of Lura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.80940918","-24.94008255","13995","Casuarina cunninghamiana subsp. cunninghamiana","1670251","1996-03-15","1996-03-15","1487075","<UNNAMED>","Cattle Creek, Tecoma, South-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.30888889","-17.5425","13995","Casuarina cunninghamiana subsp. cunninghamiana","1902370","2009-05-10","2009-05-10","1681000","<UNNAMED>","Wild River, Silver Valley 0.5km upstream from the junction with Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9191666667","-15.6086111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1903853","2014-07-03","2014-07-03","1706911","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.50110098","-16.49846667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1948840","1932-03-23","1932-03-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2511168355","-18.415130416","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540952","1962-06-01","1962-06-30","1390837","<UNNAMED>","Creek bank at crossing near Wiruna east of conjuboy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.1094669857","-19.0234681312","13995","Casuarina cunninghamiana subsp. cunninghamiana","1714985","1994-02-25","1994-02-25","1476138","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.2511069261","-23.5817676208","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540296","1931-02-25","1931-02-25","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2510698615","-28.0817338633","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540953","1917-05-01","1917-05-31","1370705","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.892753175","-22.9234271823","13995","Casuarina cunninghamiana subsp. cunninghamiana","1663364","1991-10-28","1991-10-28","1473267","<UNNAMED>","Marlborough Creek, 10km south west of Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.2927489171","-23.4900895361","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687696","1920-03-01","1920-03-31","1501418","<UNNAMED>","Warren State Farm Neerkol Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2260691876","-24.6900838992","13995","Casuarina cunninghamiana subsp. cunninghamiana","2022426","1995-11-28","1995-11-28","1508706","<UNNAMED>","Canoe Creek, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.3572222222","-19.2969444444","13995","Casuarina cunninghamiana subsp. cunninghamiana","2062696","1969-06-21","1969-06-21","1782762","<UNNAMED>","7.4 miles south of Einasleigh River Crossing; South of The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.6760934833","-24.6734152611","13995","Casuarina cunninghamiana subsp. cunninghamiana","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.4760815899","-23.6067539107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687689","1927-02-27","1927-02-27","1493740","<UNNAMED>","Crocodile Creek near, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.1730537231","-25.3006433246","13995","Casuarina cunninghamiana subsp. cunninghamiana","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.2963888889","-26.3963888889","13995","Casuarina cunninghamiana subsp. cunninghamiana","1967876","2009-01-22","2009-01-22","1725253","<UNNAMED>","GS Bond Bridge over Boyne River, 5.8km E of Durong on road to Wondai.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1691616192","-16.3651371778","13995","Casuarina cunninghamiana subsp. cunninghamiana","1950988","1998-05-21","1998-05-21","1576370","<UNNAMED>","Daintree National Park, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2025","-20.84","13995","Casuarina cunninghamiana subsp. cunninghamiana","2062640","1936-05-21","1936-05-21","1782752","<UNNAMED>","Hughenden Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.575038","-22.708532","13995","Casuarina cunninghamiana subsp. cunninghamiana","2099338","2022-10-13","2022-10-13","1813052","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.2433853502","-28.2886649888","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780930","2003-06-20","2003-06-20","1569889","<UNNAMED>","21km ESE of Warwick. Farm Ck, Mt Colliery, downstream of O'Marrs Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.2511834025","-17.9151658481","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570768","1948-06-07","1948-06-07","1375407","<UNNAMED>","30 miles east of Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3094393969","-16.1734705111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540297","1967-11-14","1967-11-14","1344557","<UNNAMED>","Daintree River ca 6m NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7427373757","-25.673415906","13995","Casuarina cunninghamiana subsp. cunninghamiana","1617000","1986-11-23","1986-11-23","1436115","<UNNAMED>","Brian Pastures Research Station, 7km SE of Burnett Highway.(SE of Gaynah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.75357333","-27.58423842","13995","Casuarina cunninghamiana subsp. cunninghamiana","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7424597321","-26.3667086529","13995","Casuarina cunninghamiana subsp. cunninghamiana","1779858","2001-05-11","2001-05-11","1579153","<UNNAMED>","Mary River at Coles Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.04275677","-23.07343107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1595164","1980-06-24","1980-06-24","1424746","<UNNAMED>","Duaringa Shire bridge over Mackenzie River on Beef Road about 57km N of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4177773902","-17.4151341533","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526051","1912-01-01","1912-01-31","1385060","<UNNAMED>","Herberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4177365282","-28.0817338633","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565129","1965-05-07","1965-05-07","1376506","<UNNAMED>","Sydicate Rd to Weir and bridge of Tallebudgera creek. (refset).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5844487886","-25.4150918422","13995","Casuarina cunninghamiana subsp. cunninghamiana","1573224","1920-09-01","1920-09-30","1339579","<UNNAMED>","Dawson River north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5844086952","-23.4150890282","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565772","1770-04-19","2000-11-07","1370701","<UNNAMED>","Rockhampton - She Oak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3527654083","-17.5426361655","13995","Casuarina cunninghamiana subsp. cunninghamiana","459847","2000-10-11","","453592","INCIDENTAL","Evelyn Ck Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.1760550187","-24.8067488122","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565781","1948-10-28","1948-10-28","1350601","<UNNAMED>","Kolan Smith's Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5427777508","-18.2401276501","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570101","1967-11-28","1967-11-28","1389506","<UNNAMED>","Blancoa Falls Area C. 30 miles west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.59280876","-28.04009789","13995","Casuarina cunninghamiana subsp. cunninghamiana","1777001","1987-06-10","1987-06-10","1533181","<UNNAMED>","Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0904","-27.7715","13995","Casuarina cunninghamiana subsp. cunninghamiana","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"137","146.5011011001","-18.4984537804","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533506","1957-08-10","1957-08-10","1380608","<UNNAMED>","5 miles N Sunny Creek, W of Mt Spec on Gregory Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.6094086952","-23.2400890282","13995","Casuarina cunninghamiana subsp. cunninghamiana","1601780","1987-11-08","1987-11-08","1460968","<UNNAMED>","20km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.5760849335","-22.3067606994","13995","Casuarina cunninghamiana subsp. cunninghamiana","1553126","1951-10-19","1951-10-19","1363573","<UNNAMED>","St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511107235","-17.2484674866","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570770","1908-06-01","1908-06-30","1368771","<UNNAMED>","Stannary Hills","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.4177484999","-27.9150754675","13995","Casuarina cunninghamiana subsp. cunninghamiana","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6602777778","-19.9291666667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0844658827","-20.7484624422","13995","Casuarina cunninghamiana subsp. cunninghamiana","1542185","1933-03-19","1933-03-19","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.04275677","-23.07343107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1604870","1980-06-24","1980-06-24","1400640","<UNNAMED>","Duaringa Shire; bridge over Mackenzie River on Beef Road about 57km N of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.52610395","-17.106798","13995","Casuarina cunninghamiana subsp. cunninghamiana","1608735","1983-05-27","1983-05-27","1423151","<UNNAMED>","20km SE of Mareeba, on Tinaroo Creek Rd, Cook district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0594658827","-20.5567957755","13995","Casuarina cunninghamiana subsp. cunninghamiana","1761682","1990-04-28","1990-04-28","1537741","<UNNAMED>","Poison Valley, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.06984","-27.26461","13995","Casuarina cunninghamiana subsp. cunninghamiana","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","143.908611","-18.55567","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504291","2018-05-31","2018-05-31","1334985","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","151.9093985147","-25.1067493837","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515389","1970-07-15","1970-07-15","1376346","<UNNAMED>","Road between Ban Ban Springs and Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.00833333","-28.35833333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.9483333333","-18.5230555556","13995","Casuarina cunninghamiana subsp. cunninghamiana","1904364","2015-05-21","2015-05-21","1687078","<UNNAMED>","Canyon Station, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.5928154744","-25.806774852","13995","Casuarina cunninghamiana subsp. cunninghamiana","1614291","1987-06-08","1987-06-08","1441474","<UNNAMED>","Augathella north edge at Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2260955881","-23.5567566459","13995","Casuarina cunninghamiana subsp. cunninghamiana","1695308","1995-08-13","1995-08-13","1480928","<UNNAMED>","Duckworth Ck, Taunton, Scientific reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.3194905752","-28.3477382097","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745061","2003-06-20","2003-06-20","1532596","<UNNAMED>","Immediately E of S. Killarney, 30km ESE of Warwick, on Spring Ck, Brosnan's Rd floodway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.917776377","-26.0817570776","13995","Casuarina cunninghamiana subsp. cunninghamiana","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5011009762","-16.4984666716","13995","Casuarina cunninghamiana subsp. cunninghamiana","1573222","1929-12-18","1929-12-18","1386335","<UNNAMED>","Daintree River,","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.52714117","-24.30136714","13995","Casuarina cunninghamiana subsp. cunninghamiana","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.00911827","-25.98980205","13995","Casuarina cunninghamiana subsp. cunninghamiana","1837911","2006-02-28","2006-02-28","1600125","<UNNAMED>","Christmas Creek road crossing, Burnett Highway, 7.5km N of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.9483","-18.522952","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504290","2018-05-31","2018-05-31","1334984","INCIDENTAL","Canyon RR, Tributary of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","145.2997222222","-18.4586111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","2073857","2022-07-20","2022-07-20","1792952","INCIDENTAL","Lamonds Lagoon Station, 0.5km S of Girringun N.P. boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","151.2927344389","-24.1234203119","13995","Casuarina cunninghamiana subsp. cunninghamiana","1656213","1987-12-12","1987-12-12","1425098","<UNNAMED>","Grevillea Creek, Castle Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.09027778","-19.1175","13995","Casuarina cunninghamiana subsp. cunninghamiana","1830570","2007-01-13","2007-01-13","1628424","<UNNAMED>","1.8km NE of Taravale HS on Taravale road, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.084406022","-25.4150834221","13995","Casuarina cunninghamiana subsp. cunninghamiana","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
