"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.2094031948","-28.02340053","42162","Gaudium microcarpum","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.3752777778","-26.2413888889","42162","Gaudium microcarpum","1702180","1996-09-03","1996-09-03","1476370","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9505555556","-26.4319444444","42162","Gaudium microcarpum","1702722","1961-09-29","1961-09-29","1501079","<UNNAMED>","Mt.Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1702723","1930-08-31","1930-08-31","1491379","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.892731","-26.90674101","42162","Gaudium microcarpum","1702724","1935-10-06","1935-10-06","1464894","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.711388889","-28.312222222","42162","Gaudium microcarpum","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9594338668","-28.8234107249","42162","Gaudium microcarpum","1704602","1994-01-02","1994-01-02","1466583","<UNNAMED>","Base of The Pyramid, Girraween NP near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7260779357","-28.2234042558","42162","Gaudium microcarpum","1707101","1993-10-03","1993-10-03","1515056","<UNNAMED>","Mt Marron, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7427446","-28.22340426","42162","Gaudium microcarpum","1707741","1977-09-25","1977-09-25","1505114","<UNNAMED>","Summit Area, gully between N and S peaks, Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7502777778","-28.3127777778","42162","Gaudium microcarpum","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6155177698","-27.9947939775","42162","Gaudium microcarpum","1714725","1993-10-19","1993-10-19","1486068","<UNNAMED>","Mt French near saddle between north and south peaks along bitumen road; (GPS 27 59 47 152 36 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9261005335","-28.8734107249","42162","Gaudium microcarpum","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9094338668","-28.8400773916","42162","Gaudium microcarpum","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8449622143","-27.5406273108","42162","Gaudium microcarpum","1721550","1997-09-22","1997-09-22","1549656","<UNNAMED>","Barellan Point near Karalee just off Summervilles Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.72329106","-27.31368421","42162","Gaudium microcarpum","1722458","2005-07-27","2005-07-27","1532567","<UNNAMED>","c. 1km directly N of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9427518978","-27.3567473055","42162","Gaudium microcarpum","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.80943387","-28.57341072","42162","Gaudium microcarpum","1725769","1994-03-14","1994-03-14","1527387","<UNNAMED>","C. 15km NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8730555556","-27.5763888889","42162","Gaudium microcarpum","1727570","1999-08-27","1999-08-27","1554018","<UNNAMED>","Lot 139, S3141 Priors Pocket Rd adjoining QPWS Moggill Office Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3732896661","-26.2436900653","42162","Gaudium microcarpum","1728195","1998-05-29","1998-05-29","1567869","<UNNAMED>","Widgee Mountain, about 30km W of Gympie (GPS 26 14 43 152 22 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.99502072","-26.92667004","42162","Gaudium microcarpum","1728822","2002-09-02","2002-09-02","1578957","<UNNAMED>","Wildhorse Mts west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7260688376","-27.3228508769","42162","Gaudium microcarpum","1732206","2000-09-01","2000-09-01","1526451","<UNNAMED>","Nr summit of Northbrook Mt D'aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3760866761","-28.1234078786","42162","Gaudium microcarpum","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.28023653","-28.22367831","42162","Gaudium microcarpum","1737781","2003-07-02","2003-07-02","1577830","<UNNAMED>","SE of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.97609563","-28.27341139","42162","Gaudium microcarpum","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8436005335","-28.6006329471","42162","Gaudium microcarpum","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5102446024","-28.2484042558","42162","Gaudium microcarpum","1754215","2002-09-01","2002-09-01","1545398","<UNNAMED>","2.5km W along border fence from Boonah Border Gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9594338668","-28.8400773916","42162","Gaudium microcarpum","1757743","1994-03-13","1994-03-13","1563778","<UNNAMED>","Girraween NP, E of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4096929443","-27.9311865786","42162","Gaudium microcarpum","1761729","1997-04-29","1997-04-29","1541666","<UNNAMED>","Summit of Kangaroo Mtn Little Liverpool Range (GPS 27 55 58 152 24 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.905508773","-26.9650743481","42162","Gaudium microcarpum","1766816","2003-12-31","2003-12-31","1545864","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.50833333","-28.075","42162","Gaudium microcarpum","1779318","2000-09-08","2000-09-08","1539439","<UNNAMED>","Mt Greville, rock ledge on N side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.872206741","-28.1023002768","42162","Gaudium microcarpum","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8102399921","-27.8122939775","42162","Gaudium microcarpum","1788649","2009-04-18","2009-04-18","1610329","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9485643286","-26.9428521258","42162","Gaudium microcarpum","1801405","2005-09-17","2005-09-17","1603985","<UNNAMED>","Track northeast of Mount Beerburrum, off end of old North Coast Road, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.93578655","-26.89951879","42162","Gaudium microcarpum","1816330","2007-02-23","2007-02-23","1580711","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.89565734","-28.7697645","42162","Gaudium microcarpum","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9092903681","-28.4023890208","42162","Gaudium microcarpum","1837277","2007-10-03","2007-10-03","1610144","<UNNAMED>","Braeside, 23km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.93310996","-26.86616158","42162","Gaudium microcarpum","1839916","2005-08-06","2005-08-06","1596055","<UNNAMED>","Coochin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.97550418","-26.38979754","42162","Gaudium microcarpum","1851781","2005-08-31","2005-08-31","1608485","<UNNAMED>","Mt Tinbeerwah Forest Reserve. Tinbeerwah Rd. Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6842242","-27.10391348","42162","Gaudium microcarpum","1861994","2015-09-21","2015-09-21","1648385","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7897222222","-28.6097222222","42162","Gaudium microcarpum","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.2126666667","-28.1795555556","42162","Gaudium microcarpum","1866598","2014-10-21","2014-10-21","1643819","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8085555556","-27.2977777778","42162","Gaudium microcarpum","1871869","2015-09-23","2015-09-23","1661868","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9166666667","-28.75","42162","Gaudium microcarpum","1876050","1944-09-01","1944-09-30","1655503","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6261005335","-28.7900773916","42162","Gaudium microcarpum","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.25106744","-26.08174562","42162","Gaudium microcarpum","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8427263988","-26.3734086529","42162","Gaudium microcarpum","1891644","1996-09-15","1996-09-15","1675927","<UNNAMED>","Mt Cooroora SF 963 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.50633884","-28.07433296","42162","Gaudium microcarpum","1897701","2008-04-13","2008-04-13","1704676","<UNNAMED>","Mt Greville, overlooking Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.87672222","-28.77997222","42162","Gaudium microcarpum","1904485","2006-09-26","2006-09-26","1691500","<UNNAMED>","6km N of Ballandean railway station, Lot 41 on Maclean Lane, 1km from the intersection with Horans Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7252777778","-28.1061111111","42162","Gaudium microcarpum","1905784","2011-06-25","2011-06-25","1677874","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1926640","1957-05-05","1957-05-05","1709538","<UNNAMED>","Mt Minto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1932852","1931-08-27","1931-08-27","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.1927365282","-28.2400671967","42162","Gaudium microcarpum","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6760779357","-28.2234042558","42162","Gaudium microcarpum","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9177672","-28.74841072","42162","Gaudium microcarpum","1940217","1974-09-22","1974-09-22","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.622222222","-28.257222222","42162","Gaudium microcarpum","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7394444444","-28.1316666667","42162","Gaudium microcarpum","1942368","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.75110053","-28.58174406","42162","Gaudium microcarpum","1943611","1925-10-01","1925-10-31","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177264","-26.41507532","42162","Gaudium microcarpum","1943612","1892-10-01","1892-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9427309953","-26.9067410147","42162","Gaudium microcarpum","1945337","1931-03-20","1931-03-20","1414056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9177672","-28.91507739","42162","Gaudium microcarpum","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9177672","-28.58174406","42162","Gaudium microcarpum","1953457","1930-09-01","1930-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177399921","-27.5817384219","42162","Gaudium microcarpum","1957273","1933-05-28","1933-05-28","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.75110053","-28.58174406","42162","Gaudium microcarpum","1958633","1968-03-09","1968-03-09","1423448","<UNNAMED>","Amiens, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.759411269","-28.2734042558","42162","Gaudium microcarpum","1959171","1993-10-19","1993-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.55","-28.1666666667","42162","Gaudium microcarpum","1967522","2019-04-20","2019-04-20","1724845","<UNNAMED>","Ballow View Nature Reserve, Carneys Creek Road, via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.8647222222","-27.6947222222","42162","Gaudium microcarpum","1970809","1990-08-25","1990-08-25","1727975","<UNNAMED>","Growing on summit of White Rock, Redbank Plains Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9441666667","-26.9275","42162","Gaudium microcarpum","1970892","2019-08-30","2019-08-30","1727964","<UNNAMED>","Just below the wall, Mt Tibrogargan, N of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.549275","-28.0272944444","42162","Gaudium microcarpum","1980954","2020-09-18","2020-09-18","1734573","<UNNAMED>","Moogerah Peaks National Park, Mt Edwards section, along the track to the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.6519444444","-28.2019444444","42162","Gaudium microcarpum","1981764","2020-09-05","2020-09-05","1735159","<UNNAMED>","Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.0759736","-27.2538431","42162","Gaudium microcarpum","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9066560891","-28.5259107249","42162","Gaudium microcarpum","2022817","1994-02-01","1994-02-01","1511302","<UNNAMED>","Thulimbah-Passchendaele Road, Passchendaele; (GPS 28 31 39 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5604444444","-28.2530833333","42162","Gaudium microcarpum","2030388","2019-04-20","2019-04-20","1758853","<UNNAMED>","Tributary of Upper Burnett Creek, 'The Glen', Carney's Creek, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","2033801","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.86669","-28.80095","42162","Gaudium microcarpum","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.8622222222","-27.6933333333","42162","Gaudium microcarpum","2048965","2021-08-28","2021-08-28","1772677","<UNNAMED>","White Rock Conservation Park, SE of Ipswich - along Ridge Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7347866667","-26.5439733333","42162","Gaudium microcarpum","2053996","2021-10-02","2021-10-02","1776089","<UNNAMED>","Kenilworth Bluff, N of Kenilworth on ridge track to Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.2708333","-28.2069444","42162","Gaudium microcarpum","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.2708333","-28.2069444","42162","Gaudium microcarpum","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.2963888889","-28.2027777778","42162","Gaudium microcarpum","2055091","1971-07-01","1971-07-31","1776838","<UNNAMED>","Springbrook, Warrie National park, The Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.3277778","-28.2361111","42162","Gaudium microcarpum","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9266666667","-28.8294444444","42162","Gaudium microcarpum","2055719","2020-10-09","2020-10-09","1777831","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.926525","-28.8295805556","42162","Gaudium microcarpum","2055792","2020-10-09","2020-10-09","1778138","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.3225","-28.3533333333","42162","Gaudium microcarpum","2057234","1905-09-01","1905-09-30","1778722","<UNNAMED>","KILLARNEY ACACIA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6961111","-28.2902778","42162","Gaudium microcarpum","2057622","2013-02-19","2013-02-19","1779121","<UNNAMED>","Mount Barney National Park South ridge trail (Peasant's Trail), Mt Barney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9305555556","-28.8916666667","42162","Gaudium microcarpum","2094069","2005-05-05","2005-05-05","1808404","<UNNAMED>","Bald Mountain, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0916666667","-26.5083333333","42162","Gaudium microcarpum","2117992","1993-03-26","1993-03-26","1824953","<UNNAMED>","Emu Mountain, south of Noosa, near Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.55","-27.5583333333","42162","Gaudium microcarpum","2118294","2004-10-01","2004-10-31","1825263","<UNNAMED>","Gibson Terrace, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9427355","-27.0400731","42162","Gaudium microcarpum","2118500","1975-09-07","1975-09-07","1384261","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.975","-28.275","42162","Gaudium microcarpum","2118575","1946-11-21","1946-11-21","1825371","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.5297778","-28.1961944","42162","Gaudium microcarpum","2122752","2022-10-19","2022-10-19","1827902","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.5791111","-28.27875","42162","Gaudium microcarpum","2122834","2021-09-20","2021-09-20","1827916","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.4003056","-27.9546944","42162","Gaudium microcarpum","2123051","2023-09-20","2023-09-20","1828034","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6896389","-27.1160278","42162","Gaudium microcarpum","2123060","2023-09-27","2023-09-27","1828209","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.977","-28.277","42162","Gaudium microcarpum","2125144","2023-09-12","2023-09-12","1829880","<UNNAMED>","Ranger Road, ca. 6km SW of Warick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9833476324","-26.3892221292","42162","Gaudium microcarpum","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.6053","-28.1822","42162","Gaudium microcarpum","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.5","-28.0667","42162","Gaudium microcarpum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.55","-28.1166","42162","Gaudium microcarpum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.5","-28.2","42162","Gaudium microcarpum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
