"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","150.7069131483","-25.3245275128","41644","Leichhardtia viridiflora subsp. viridiflora","1833390","2006-03-02","2006-03-02","1615140","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6916783078","-26.2484314628","41644","Leichhardtia viridiflora subsp. viridiflora","1837799","2004-02-01","2004-02-01","1637336","<UNNAMED>","'Six Mile', at SW corner of Pine Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2893611617","-26.7353576499","41644","Leichhardtia viridiflora subsp. viridiflora","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.8777519","-27.48396953","41644","Leichhardtia viridiflora subsp. viridiflora","1843932","2007-12-05","2007-12-05","1638487","<UNNAMED>","Kingsthorpe area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0652691545","-24.9289736793","41644","Leichhardtia viridiflora subsp. viridiflora","1848619","2006-11-25","2006-11-25","1637735","<UNNAMED>","Fairfield - Mapala - Glenhaughton Road, North of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.11675016","-23.75278779","41644","Leichhardtia viridiflora subsp. viridiflora","1848758","2011-11-09","2011-11-09","1608974","<UNNAMED>","Targinnie District, 17km NW of Gladstone, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.90138889","-26.07111111","41644","Leichhardtia viridiflora subsp. viridiflora","1852401","2008-11-13","2008-11-13","1583169","<UNNAMED>","'Havelock' c. 45km north of Mitchell via the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.66388889","-27.9125","41644","Leichhardtia viridiflora subsp. viridiflora","1855417","2012-09-21","2012-09-21","1661562","<UNNAMED>","Beside Moonie Hwy, W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.34166667","-26.30833333","41644","Leichhardtia viridiflora subsp. viridiflora","1877822","1989-06-20","1989-06-20","1662202","<UNNAMED>","State Forest near Barton Springs, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.56811111","-26.27419444","41644","Leichhardtia viridiflora subsp. viridiflora","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.78585","-20.7976333333","41644","Leichhardtia viridiflora subsp. viridiflora","1903810","2002-08-29","2002-08-29","1691960","<UNNAMED>","S of Bowen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7125","-26.79611111","41644","Leichhardtia viridiflora subsp. viridiflora","1905283","2002-10-26","2002-10-26","1705885","<UNNAMED>","Chinchilla district, c. 10m E of Hartwigs Rd, northern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.04675","-25.0523666667","41644","Leichhardtia viridiflora subsp. viridiflora","1908316","2007-10-15","2007-10-15","1704616","<UNNAMED>","In deep cleft on E side of The Mansion, north of Mt Moffatt in Mt Moffatt section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.05833333","-21.4175","41644","Leichhardtia viridiflora subsp. viridiflora","1919873","2005-04-02","2005-04-02","1684429","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.885","-25.53583333","41644","Leichhardtia viridiflora subsp. viridiflora","1921584","2011-11-15","2011-11-15","1689028","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune, S. Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.3427489168","-23.4900895358","41644","Leichhardtia viridiflora subsp. viridiflora","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.8761059978","-24.1567575632","41644","Leichhardtia viridiflora subsp. viridiflora","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.842753175","-22.8567605156","41644","Leichhardtia viridiflora subsp. viridiflora","1928782","1992-11-04","1992-11-04","1711971","<UNNAMED>","Southern slopes of Mt Slopeaway, 7.3km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.020062651","-26.0169510966","41644","Leichhardtia viridiflora subsp. viridiflora","1938418","1987-12-22","1987-12-22","1505182","<UNNAMED>","4.5km NNE of Monogorilby, grid ref. 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.77609448","-20.10677785","41644","Leichhardtia viridiflora subsp. viridiflora","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5260750937","-24.4067514456","41644","Leichhardtia viridiflora subsp. viridiflora","1942378","1961-04-08","1961-04-08","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.92612182","-27.75675782","41644","Leichhardtia viridiflora subsp. viridiflora","1942794","1990-10-27","1990-10-27","1445447","<UNNAMED>","Green Hills, 50km S of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.0844378086","-26.9150895248","41644","Leichhardtia viridiflora subsp. viridiflora","1943742","1976-11-01","1976-11-30","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.58443956","-22.74844037","41644","Leichhardtia viridiflora subsp. viridiflora","1948156","1919-04-01","1919-04-30","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9897222879","-28.2575848096","41644","Leichhardtia viridiflora subsp. viridiflora","1951490","2003-11-07","2003-11-07","1560630","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.58442942","-26.74842025","41644","Leichhardtia viridiflora subsp. viridiflora","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.16383607","-25.16785878","41644","Leichhardtia viridiflora subsp. viridiflora","1959173","1995-11-30","1995-11-30","1481952","<UNNAMED>","About 8.5km NW of Apple Tree Creek township, State Forest 832 (Cordalba)(GPS 25 10 10 152 09 46)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5874071","-23.8753632","41644","Leichhardtia viridiflora subsp. viridiflora","1961971","2018-06-14","2018-06-14","1720680","<UNNAMED>","13.5km NE of Tonkoro station homestead. Vergemont Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.625","-19.875","41644","Leichhardtia viridiflora subsp. viridiflora","1979886","1965-08-03","1965-08-03","1733484","<UNNAMED>","Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2186111111","-20.4397222222","41644","Leichhardtia viridiflora subsp. viridiflora","2008604","1988-03-15","1988-03-15","1739537","<UNNAMED>","1.3km N of Yarraman Creek, on Charters Towers to 'New Victoria Downs' road, grid ref. 8157-184393.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9577166667","-27.3300833333","41644","Leichhardtia viridiflora subsp. viridiflora","2024539","2020-11-15","2020-11-15","1754114","<UNNAMED>","925 Pechey-Maclagan Road, 10.6km ESE of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5758333333","-26.7997222222","41644","Leichhardtia viridiflora subsp. viridiflora","2033325","1980-01-01","1980-01-31","1761171","<UNNAMED>","Chinchilla, Condamine bridge, Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6416666667","-26.7083333333","41644","Leichhardtia viridiflora subsp. viridiflora","2033429","1981-02-01","1981-02-28","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.9905555556","-28.2577777778","41644","Leichhardtia viridiflora subsp. viridiflora","2048732","1992-09-26","1992-09-26","1772507","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.3083333","-28.5472222","41644","Leichhardtia viridiflora subsp. viridiflora","2055871","1937-03-02","1937-03-02","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.6365278","-28.0416389","41644","Leichhardtia viridiflora subsp. viridiflora","2056578","2020-09-24","2020-09-24","1777617","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.9922222","-26.5675","41644","Leichhardtia viridiflora subsp. viridiflora","2078948","2015-10-20","2015-10-20","1796297","<UNNAMED>","[Ca 8.5km by road] N of Drillham (which is on the Warrego Highway between Miles and Jackson).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.5264167","-28.2731944","41644","Leichhardtia viridiflora subsp. viridiflora","2121197","2021-10-13","2021-10-13","1826533","<UNNAMED>","Durikai State Forest (SF444), Rabbit Fence track; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.3250222222","-20.2537583333","41644","Leichhardtia viridiflora subsp. viridiflora","2123092","2023-09-26","2023-09-26","1828021","<UNNAMED>","By Kennedy Development Road, Porcupine, 66.6km NNW of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.7760839799","-20.1067788573","41644","Leichhardtia viridiflora subsp. viridiflora","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"134","149.1426376172","-24.3019553835","41644","Leichhardtia viridiflora subsp. viridiflora","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","149.1379886598","-25.4347268274","41644","Leichhardtia viridiflora subsp. viridiflora","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","149.1838357997","-25.2378709704","41644","Leichhardtia viridiflora subsp. viridiflora","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","149.1385819052","-25.1152361486","41644","Leichhardtia viridiflora subsp. viridiflora","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","149.1618831193","-25.4312267693","41644","Leichhardtia viridiflora subsp. viridiflora","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.2598131205","-25.4477414715","41644","Leichhardtia viridiflora subsp. viridiflora","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","149.0927743236","-25.3907680738","41644","Leichhardtia viridiflora subsp. viridiflora","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
