"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","141.5597794965","-27.4687502144","13267","Calandrinia ptychosperma","1915902","2007-08-19","2007-08-19","1693509","<UNNAMED>","26km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.4942166564","-23.8288672654","13267","Calandrinia ptychosperma","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.3600654378","-24.6988539177","13267","Calandrinia ptychosperma","1922212","2007-05-04","2007-05-04","1698148","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.5095236041","-21.6901485979","13267","Calandrinia ptychosperma","1925332","1991-03-19","1991-03-19","1709435","<UNNAMED>","Selwyn Mine (Cyprus Gold Aust.), 108km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.77777778","-21.98333333","13267","Calandrinia ptychosperma","1928475","2004-03-30","2004-03-30","1711720","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.3336111111","-28.8275","13267","Calandrinia ptychosperma","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.5755555556","-26.6652777778","13267","Calandrinia ptychosperma","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.25095","-26.408677","13267","Calandrinia ptychosperma","1936436","2016-10-23","2016-10-23","1719087","<UNNAMED>","South-eastern outskirts of Charleville, 300m south of QPWS Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.41125","-20.9567778","13267","Calandrinia ptychosperma","1982156","2019-04-16","2019-04-16","1735404","<UNNAMED>","Campaspe, on the Gregory Hwy, 5km N of Cape River Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.0608333333","-28.0258333333","13267","Calandrinia ptychosperma","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2975","-28.0411111111","13267","Calandrinia ptychosperma","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.83658","-28.48129","13267","Calandrinia ptychosperma","2124910","2022-08-05","2022-08-05","1827824","<UNNAMED>","Bulloo Downs station. Northern side of Tickalara road. 12.7km WNW of Bulloo station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
