"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"470","145.18329981","-22.15056768","1766","Dacelo leachii","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"471","143.8844444433","-17.6149999966","1766","Dacelo leachii","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"472","146.56778398","-20.86511478","1766","Dacelo leachii","550230","1988-10-22","1988-10-22","468043","145061","160km SSE of Charters Towers (Brushlee Stn)","3600","7140","Frith & Frith (1990)","3461","Department of Environment, Science and Innovation","DES"
"473","144.01781645","-20.64013589","1766","Dacelo leachii","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"474","141.13449182","-17.8568217","1766","Dacelo leachii","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"475","142.36781596","-18.31097823","1766","Dacelo leachii","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"476","141.71780486","-14.94849156","1766","Dacelo leachii","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"477","146.83443616","-19.135953","1766","Dacelo leachii","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"478","146.74693756","-19.2067863","1766","Dacelo leachii","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"479","146.75110449","-19.33178595","1766","Dacelo leachii","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"480","146.74693756","-19.2067863","1766","Dacelo leachii","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"481","142.3939099","-10.7141597","1766","Dacelo leachii","1285382","2013-12-03","2013-12-03","1018121","11111","Possession Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"482","150.216866","-22.39775","1766","Dacelo leachii","1199058","2011-10-26","2011-10-26","1082773","GBCSB63","Shoalwater Bay, Ross Creek, Great Barrier Reef Coast Marine Park","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"483","150.601077433","-23.548421346","1766","Dacelo leachii","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"484","146.734454734","-22.381777354","1766","Dacelo leachii","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"485","151.001072802","-24.731749713","1766","Dacelo leachii","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"486","148.817766575","-23.481762974","1766","Dacelo leachii","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"487","149.301088814","-22.365098671","1766","Dacelo leachii","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"488","151.067737784","-24.381751656","1766","Dacelo leachii","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"489","150.78440704","-22.93175541","1766","Dacelo leachii","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"490","149.551093028","-23.931751892","1766","Dacelo leachii","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"491","151.196902642","-24.440085704","1766","Dacelo leachii","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"492","151.167735381","-23.78175448","1766","Dacelo leachii","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"493","150.167744364","-22.248424646","1766","Dacelo leachii","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"494","150.467746549","-23.398421732","1766","Dacelo leachii","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"495","148.517768672","-23.515100593","1766","Dacelo leachii","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"496","146.701122335","-22.348444199","1766","Dacelo leachii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"497","152.001060625","-25.065083352","1766","Dacelo leachii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"498","149.267761256","-23.515094032","1766","Dacelo leachii","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"499","150.030811382","-24.923970605","1766","Dacelo leachii","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"500","147.634163769","-22.739274318","1766","Dacelo leachii","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"501","148.629166039","-24.466202175","1766","Dacelo leachii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"502","150.717741673","-22.881755666","1766","Dacelo leachii","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"503","151.917724106","-24.281751494","1766","Dacelo leachii","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"504","144.9737201247","-15.654704672","1766","Dacelo leachii","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"505","144.9720859042","-15.6596592369","1766","Dacelo leachii","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"506","151.1111194267","-24.0888420966","1766","Dacelo leachii","895438","1998-01-30","1998-02-01","837904","<UNNAMED>","private land, Tablelands Rd, east of Dan Dan SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"507","152.3716195437","-26.3635818386","1766","Dacelo leachii","894849","1998-10-14","1998-10-15","838229","<UNNAMED>","Creek site FRG, RBA, TOW SUID G","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"508","146.8514166666","-19.1566388888","1766","Dacelo leachii","460528","2001-02-13","","454217","INCIDENTAL","29 Mandalay Avenue, Nelly Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"509","146.8146111111","-19.4259722222","1766","Dacelo leachii","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"510","146.7938055555","-19.1366944444","1766","Dacelo leachii","460650","2000-01-22","","454230","INCIDENTAL","Young Bay beach, Magnetic Island (West Point area)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"511","146.729590175","-19.442576482","1766","Dacelo leachii","460715","2000-07-29","","454371","INCIDENTAL","upper ross river road","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"512","146.4447222222","-16.1052777777","1766","Dacelo leachii","460768","2001-03-26","","454399","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","146.75275","-19.20375","1766","Dacelo leachii","460851","2001-03-06","2001-03-08","454491","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"514","146.8641666666","-19.1566666666","1766","Dacelo leachii","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"515","146.4491666666","-19.0911111111","1766","Dacelo leachii","460923","2001-01-24","","454532","INCIDENTAL","Clements State Forest, Lagoon","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"516","146.8644166666","-19.1512777777","1766","Dacelo leachii","460932","2000-12-25","","454541","INCIDENTAL","29 Mandalay Av Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"517","146.8514166666","-19.1566388888","1766","Dacelo leachii","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"518","146.7622222222","-19.2330555555","1766","Dacelo leachii","460963","2000-07-09","2000-07-09","454608","INCIDENTAL","Town Common Forest Trail","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"519","146.8513888888","-19.1566666666","1766","Dacelo leachii","460993","2001-02-13","","454628","INCIDENTAL","29 Mandalay Ave Nelly Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"520","149.1844444433","-21.13583333","1766","Dacelo leachii","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"521","145.999229","-18.228299","1766","Dacelo leachii","1347136","2014-08-05","2014-08-05","1204523","INCIDENTAL","Ranger's house, Girramay National Park","400","15065","Girramay National Park","3461","Department of Environment, Science and Innovation","DES"
"522","140.0733956012","-19.5734956749","1766","Dacelo leachii","917654","2001-05-23","2001-05-23","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"523","144.6552777766","-18.44833333","1766","Dacelo leachii","926542","1989-01-01","1989-12-31","862245","179486","Toomba Land system, Undara","3600","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"524","144.65111111","-18.24833333","1766","Dacelo leachii","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"525","143.584453001","-14.98181514","1766","Dacelo leachii","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"526","143.584453001","-14.98181514","1766","Dacelo leachii","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"527","143.534453373","-14.881815847","1766","Dacelo leachii","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"528","143.534453373","-14.881815847","1766","Dacelo leachii","468101","1993-07-31","1993-07-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"529","143.567786323","-14.881815654","1766","Dacelo leachii","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"530","143.567786323","-14.881815654","1766","Dacelo leachii","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"531","143.601119371","-14.898482062","1766","Dacelo leachii","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"532","143.601119371","-14.898482062","1766","Dacelo leachii","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"533","143.567786461","-14.965148645","1766","Dacelo leachii","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"534","143.567786461","-14.965148645","1766","Dacelo leachii","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"535","143.551119922","-14.948482146","1766","Dacelo leachii","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"536","143.551119922","-14.948482146","1766","Dacelo leachii","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"537","143.584452946","-14.948481946","1766","Dacelo leachii","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"538","143.584452946","-14.948481946","1766","Dacelo leachii","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"539","143.651119","-14.965148132","1766","Dacelo leachii","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"540","143.651119","-14.965148132","1766","Dacelo leachii","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"541","143.451121081","-15.048482315","1766","Dacelo leachii","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"542","143.451121081","-15.048482315","1766","Dacelo leachii","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"543","143.617785564","-14.71514941","1766","Dacelo leachii","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"544","143.617785564","-14.71514941","1766","Dacelo leachii","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"545","143.117786635","-13.798489763","1766","Dacelo leachii","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"546","143.117786635","-13.798489763","1766","Dacelo leachii","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"547","143.134453138","-13.79848969","1766","Dacelo leachii","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"548","143.134453138","-13.79848969","1766","Dacelo leachii","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"549","146.12608797","-18.8526315422","1766","Dacelo leachii","555881","1981-05-24","1981-05-24","462371","162130","Jourama Falls NP incl. entrance rd","3600","7033","Griffin (1981)","3461","Department of Environment, Science and Innovation","DES"
"550","146.20444413","-19.00678913","1766","Dacelo leachii","538721","1979-07-01","1979-07-31","532451","118571","W edge of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"551","146.20944406","-19.00678908","1766","Dacelo leachii","538762","1986-04-21","1986-04-21","532372","118612","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"552","146.21277736","-19.00678904","1766","Dacelo leachii","538768","1993-04-06","1993-04-06","532378","118618","McLellands Lkt carpark, Mt Spec NP","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"553","149.1580555544","-21.1591666633","1766","Dacelo leachii","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"554","152.5649643","-27.65535108","1766","Dacelo leachii","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"555","148.48442852","-22.78177019","1766","Dacelo leachii","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"556","146.94693558","-19.43317342","1766","Dacelo leachii","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"557","150.7566666655","-22.9761111077","1766","Dacelo leachii","922207","1974-07-05","1974-07-05","857910","175138","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"558","144.5136443","-20.72763555","1766","Dacelo leachii","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"559","141.41781378","-16.23182296","1766","Dacelo leachii","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"560","145.4603685","-14.6668176","1766","Dacelo leachii","1282124","1996-06-13","1996-06-15","1151307","INCIDENTAL","Lizard Island","2500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"561","150.16776781","-25.99842077","1766","Dacelo leachii","522148","1770-05-23","1997-12-31","523021","103411","Chinchilla-Murilla Shires, north","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"562","146.84110316","-19.27178581","1766","Dacelo leachii","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"563","146.9452777777","-19.4341666666","1766","Dacelo leachii","920281","2005-08-08","2005-08-23","855973","INCIDENTAL","Mount Elliot campground, Bowling Green Bay National Park, NEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"564","151.1356700504","-24.0616792606","1766","Dacelo leachii","1443014","2017-12-04","2017-12-04","1278944","INCIDENTAL","Tableland Road, near Kilrush Grove Road, near Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","145.1202563972","-15.4290358643","1766","Dacelo leachii","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"566","147.0424929999","-21.5367790938","1766","Dacelo leachii","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"567","149.134397863","-21.2984378928","1766","Dacelo leachii","920843","1914-01-01","1914-12-31","856546","173345","Sandringham Lagoon area, S of Mackay","1800","10087","Harvey & Harvey (1919)","3461","Department of Environment, Science and Innovation","DES"
"568","142.94162971","-13.43792525","1766","Dacelo leachii","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"569","142.58210524","-11.75037146","1766","Dacelo leachii","1251716","2008-10-01","2008-10-01","1128548","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"570","142.58210524","-11.75037146","1766","Dacelo leachii","1251725","2009-07-31","2009-07-31","1128551","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","200","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"571","142.58210524","-11.75037146","1766","Dacelo leachii","1251729","2009-07-29","2009-07-29","1128554","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"572","146.770526543","-19.2317929598","1766","Dacelo leachii","556068","2000-05-21","2000-05-21","462199","162292","Entrance-Forest Track, Townsville Town Common","450","6921","Heinsohn (2000)","3461","Department of Environment, Science and Innovation","DES"
"573","152.31774546","-27.54840869","1766","Dacelo leachii","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"574","148.23858773","-20.07483235","1766","Dacelo leachii","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"575","146.80943686","-19.25261938","1766","Dacelo leachii","551357","1943-01-01","1943-12-31","466921","157565","Townsville botanical gardens (Queens Park)","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"576","146.80110367","-19.26511936","1766","Dacelo leachii","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"577","144.8344444433","-18.0816666633","1766","Dacelo leachii","926788","1960-12-12","1960-12-12","862491","179732","East Bore area, St Ronans area","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"578","151.44273074","-24.19425412","1766","Dacelo leachii","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"579","139.7345273","-20.71515935","1766","Dacelo leachii","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"580","146.08861111","-19.81083333","1766","Dacelo leachii","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"581","146.1399999988","-19.84833333","1766","Dacelo leachii","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"582","145.8427777766","-19.8816666633","1766","Dacelo leachii","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"583","148.44833531","-24.45453721","1766","Dacelo leachii","551540","2001-03-19","2001-03-19","466762","157748","Meteor Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"584","148.5677779","-24.47203593","1766","Dacelo leachii","551543","2001-03-19","2001-03-19","466765","157751","Panorama Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"585","150.78440709","-24.29841845","1766","Dacelo leachii","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"586","149.92608628","-23.29842344","1766","Dacelo leachii","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"587","149.1344228","-22.03176549","1766","Dacelo leachii","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"588","143.7615154782","-15.0446984719","1766","Dacelo leachii","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"589","143.6924898879","-14.9968427653","1766","Dacelo leachii","896395","2003-11-18","2003-11-18","837084","<UNNAMED>","Billabong to the north (~10km) of Mary Valley Station Homestead (on "Mary Valley Stn" - property adjacent to Lakefield NP)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"590","142.9418514396","-13.437452221","1766","Dacelo leachii","896396","2003-11-18","2003-11-19","837083","<UNNAMED>","Archer River Crossing, Peninsula Development Rd, Cape York","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"591","142.567692894","-18.595438928","1766","Dacelo leachii","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
