"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"202","146.027224","-18.98012367","1513","Ptilotula fusca","524886","1970-01-01","1970-12-31","530288","110692","Running River, Hidden Valley W of Paluma","450","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"203","152.66662876","-27.59423934","1513","Ptilotula fusca","532382","1992-01-01","1992-12-31","528756","112225","Haigslea Rd N of Walloon","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","152.751111","-27.4899999966","1513","Ptilotula fusca","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"205","148.54275171","-20.27344105","1513","Ptilotula fusca","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"206","151.50108476","-26.83174989","1513","Ptilotula fusca","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"207","151.96359792","-28.84007559","1513","Ptilotula fusca","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","151.6599150592","-28.2392829015","1513","Ptilotula fusca","913914","2005-03-26","2005-03-26","850028","INCIDENTAL","Waterhole Yards, central Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6477033318","-28.1708099975","1513","Ptilotula fusca","920212","2004-09-19","","855879","INCIDENTAL","Northern section Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.9052645637","-27.1786852571","1513","Ptilotula fusca","920256","2005-10-20","","855924","INCIDENTAL","Daandine - Kumbarilla Road, Braemar State Forest, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.2240314291","-28.34509755","1513","Ptilotula fusca","1017501","2007-06-04","2007-06-05","935143","INCIDENTAL","Southern end of Devine State Forest, near Inglewood, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.665819005","-28.2406228203","1513","Ptilotula fusca","1017711","2007-08-26","","935266","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.6388926936","-28.1918117671","1513","Ptilotula fusca","1032346","2008-01-18","","948768","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.6411111111","-28.1791666666","1513","Ptilotula fusca","1061112","2008-05-27","2008-05-27","961278","INCIDENTAL","Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.6615619511","-28.1954976051","1513","Ptilotula fusca","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.651318472","-28.4544464894","1513","Ptilotula fusca","1076597","2008-11-06","2008-11-06","974487","INCIDENTAL","Inverary Road, 6.0km west of Mount Janet Road, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.3875777622","-28.5195140582","1513","Ptilotula fusca","1186517","2011-02-23","2011-02-23","1071602","INCIDENTAL","Cement Mills Rd, southern end, east of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.1212644378","-28.5871910281","1513","Ptilotula fusca","1186527","2011-02-24","2011-02-24","1071564","INCIDENTAL","Inglewood-Texas Rd, near Texas, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.1082623013","-28.6828428031","1513","Ptilotula fusca","1186531","2011-02-24","2011-02-24","1071568","INCIDENTAL","Northern end of Texas State Forest 2, near Texas, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.10641278","-25.17773258","1513","Ptilotula fusca","1211830","2012-04-10","2012-04-11","1090854","INCIDENTAL","Small tributary of Emu Creek east from Svenssons Road, Cordalba State Forest, west of Bundaberg, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.6339116277","-28.2220394213","1513","Ptilotula fusca","1264964","2012-05-23","2012-05-23","1138857","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.6431133","-28.24959959","1513","Ptilotula fusca","1357026","2015-10-25","2015-10-25","1213112","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.6231733192","-28.1980591094","1513","Ptilotula fusca","2058331","2021-07-19","2021-07-19","1779706","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.6166903713","-28.1943834985","1513","Ptilotula fusca","2058332","2021-07-19","2021-07-19","1779707","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.6511944444","-28.1968333333","1513","Ptilotula fusca","2125782","2023-04-25","2023-04-25","1830575","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.5772222222","-28.9194444444","1513","Ptilotula fusca","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.4944444444","-28.7236111111","1513","Ptilotula fusca","1075609","1994-09-07","1994-09-07","973584","Texas 01","Texas - Stanthorpe Road, 26km north of Sundown National Park turnoff, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.6605573972","-28.2719868531","1513","Ptilotula fusca","995977","2006-09-20","2006-09-20","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.6238813621","-28.1890389549","1513","Ptilotula fusca","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1015344","2006-11-10","2006-11-10","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1041695","2002-08-14","2002-08-14","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.6571244212","-28.2335494581","1513","Ptilotula fusca","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1075569","2008-08-05","2008-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1076484","2008-11-06","2008-11-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1155616","2009-02-16","2009-02-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1200576","2012-02-10","","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1205284","2012-03-03","2012-03-03","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1276347","2013-03-12","2013-03-12","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1276359","2013-04-11","2013-04-11","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1356768","2014-04-17","2014-04-17","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1356856","2012-10-21","2012-10-21","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1382944","2016-01-24","2016-01-24","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1418571","2016-10-19","2016-10-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1428887","2017-07-26","2017-07-26","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1442930","2017-09-20","2017-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1494148","2018-07-31","2018-07-31","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.6238813621","-28.1890389549","1513","Ptilotula fusca","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.4619340204","-28.3109021959","1513","Ptilotula fusca","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.4619340204","-28.3109021959","1513","Ptilotula fusca","940604","2004-09-19","2004-09-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1041702","2004-08-01","2004-08-01","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.4619340204","-28.3109021959","1513","Ptilotula fusca","1075604","2008-09-20","2008-09-20","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.6534029493","-28.1693875419","1513","Ptilotula fusca","940594","2005-03-25","2005-03-27","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.6534029493","-28.1693875419","1513","Ptilotula fusca","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.6534029493","-28.1693875419","1513","Ptilotula fusca","940610","2005-05-26","2005-05-26","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.6534029493","-28.1693875419","1513","Ptilotula fusca","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1017493","2007-03-16","2007-03-16","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1017522","2007-08-04","2007-08-04","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1041533","2001-05-19","2001-05-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1041535","2001-08-04","2001-08-04","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1041544","2002-08-14","2002-08-14","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1276356","2013-04-10","2013-04-10","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.6534029493","-28.1693875419","1513","Ptilotula fusca","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.638031586","-28.2000726983","1513","Ptilotula fusca","1041532","2001-05-19","2001-05-19","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.638031586","-28.2000726983","1513","Ptilotula fusca","1428885","2017-07-26","2017-07-26","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.6596975809","-28.1670169927","1513","Ptilotula fusca","1041536","2001-08-04","2001-08-04","958023","Durikai misc 15","Where railway line enters state forest, near Reedy Creek, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.652475561","-28.1759059329","1513","Ptilotula fusca","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.7088511846","-27.5453374903","1513","Ptilotula fusca","565394","2003-04-26","2003-04-26","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.7088511846","-27.5453374903","1513","Ptilotula fusca","861493","2004-05-09","2004-05-09","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.7088511846","-27.5453374903","1513","Ptilotula fusca","913870","2003-06-22","2003-06-22","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.7088511846","-27.5453374903","1513","Ptilotula fusca","982495","2004-10-03","2004-10-03","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.6408333667","-28.1780555632","1513","Ptilotula fusca","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.6408333667","-28.1780555632","1513","Ptilotula fusca","1076570","2008-11-28","2008-11-28","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.6408333667","-28.1780555632","1513","Ptilotula fusca","1200501","2011-10-07","2011-10-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.6408333667","-28.1780555632","1513","Ptilotula fusca","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.6408333667","-28.1780555632","1513","Ptilotula fusca","1428881","2017-07-26","2017-07-26","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
