"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","146.00276675","-17.81068284","26362","Sphagneticola trilobata","1775028","2002-04-17","2002-04-17","1529850","<UNNAMED>","Golf Course St, El Arish, north of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4427276479","-27.3900693506","26362","Sphagneticola trilobata","1775362","2003-01-17","2003-01-17","1576442","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.28467017","-15.7818616","26362","Sphagneticola trilobata","1777367","2004-03-31","2004-03-31","1545752","<UNNAMED>","On road between Cooktown and Wujal Wujal, approx. 18km north of Bloomfield Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.45944667","-17.54013227","26362","Sphagneticola trilobata","1777398","2003-02-18","2003-02-18","1578036","<UNNAMED>","Atherton Tableland, Evelyn Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.11105376","-26.41340282","26362","Sphagneticola trilobata","1778165","2000-01-20","2000-01-20","1526642","<UNNAMED>","Sunshine Coast, Sunshine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.3760609812","-27.1900693506","26362","Sphagneticola trilobata","1778571","2003-09-23","2003-09-23","1565316","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.3678908596","-27.6318118667","26362","Sphagneticola trilobata","1780384","2003-08-20","2003-08-20","1552107","<UNNAMED>","Moreton Bay, Karragarra Island, Eastern end, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.47562814","-27.43866603","26362","Sphagneticola trilobata","1781109","2002-04-28","2002-04-28","1532843","<UNNAMED>","Dunwich - Point Lookout Road about 1.1km W of Yarraman Mine road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0191517","-27.52610366","26362","Sphagneticola trilobata","1781584","2002-04-19","2002-04-19","1573885","<UNNAMED>","Gow Street, Moolabin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75940217","-27.32340643","26362","Sphagneticola trilobata","1782588","1997-12-09","1997-12-09","1576238","<UNNAMED>","Attunga Lane, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.55944064","-17.52346327","26362","Sphagneticola trilobata","1784009","2003-02-01","2003-02-01","1564778","<UNNAMED>","Atherton Tableland, Millaa Millaa Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.00939431","-27.49006935","26362","Sphagneticola trilobata","1784088","2000-03-24","2000-03-24","1577576","<UNNAMED>","Brisbane, St Lucia golf links.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2541208596","-27.5267346444","26362","Sphagneticola trilobata","1784097","2000-10-28","2000-10-28","1566652","<UNNAMED>","The Black Swamp, Cleveland, 24km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.10939431","-27.25673602","26362","Sphagneticola trilobata","1784676","2000-06-25","2000-06-25","1566854","<UNNAMED>","Queens Beach south Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.25108286","-21.08176671","26362","Sphagneticola trilobata","1786483","2000-01-29","2000-01-29","1573028","<UNNAMED>","Slade Point Reserve buffer zone between Teal & Crane Streets.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4427365282","-28.0400671967","26362","Sphagneticola trilobata","1787055","1996-06-25","1996-06-25","1529343","<UNNAMED>","Gold Coast Broadbeach near Australian Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4117597484","-27.5069568667","26362","Sphagneticola trilobata","1792544","2005-12-12","2005-12-12","1619983","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Rd, old dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0780467162","-15.2829170316","26362","Sphagneticola trilobata","1802299","2006-02-21","2006-02-21","1595176","<UNNAMED>","Eddie Wiabo property, Sandy Creek Road, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.118100086","-17.8542939539","26362","Sphagneticola trilobata","1804125","2007-04-21","2007-04-21","1627623","<UNNAMED>","Clump Point, Mission Beach/Bingil Bay (site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.60833333","-16.89166667","26362","Sphagneticola trilobata","1810370","2002-02-04","2002-02-04","1620636","<UNNAMED>","Speewah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.41419444","-17.26738889","26362","Sphagneticola trilobata","1819178","2013-03-31","2013-03-31","1636974","<UNNAMED>","Herberton Range State Forest. 4WD road to Mt Wallum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9336073024","-17.7234632658","26362","Sphagneticola trilobata","1821403","2007-07-11","2007-07-11","1610293","<UNNAMED>","Liverpool Creek, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.05022765","-27.32618046","26362","Sphagneticola trilobata","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.36813889","-27.12486111","26362","Sphagneticola trilobata","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4090782858","-16.2006094","26362","Sphagneticola trilobata","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6752777778","-16.8129166667","26362","Sphagneticola trilobata","1829759","2011-03-19","2011-03-19","1596928","<UNNAMED>","Smithfield Conservation Park. On Cairns Mountain Bike club's downhill mountain bike track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.3875555556","-10.8870555556","26362","Sphagneticola trilobata","1836307","2013-03-01","2013-03-01","1631560","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.5305000994","-27.4267291625","26362","Sphagneticola trilobata","1839910","2005-11-30","2005-11-30","1554012","<UNNAMED>","North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.09290564","-17.93534951","26362","Sphagneticola trilobata","1840117","2007-04-22","2007-04-22","1617442","<UNNAMED>","Old South Mission Beach (site 67A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.3456496296","-12.7875773441","26362","Sphagneticola trilobata","1841470","2008-06-03","2008-06-03","1630573","<UNNAMED>","Bladygrass Road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.83304839","-17.1726313336","26362","Sphagneticola trilobata","1844971","2005-07-26","2005-07-26","1594847","<UNNAMED>","Behana Creek, 970m S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.09527778","-17.93527778","26362","Sphagneticola trilobata","1846532","2006-10-04","2006-10-04","1618637","<UNNAMED>","Kennedy Esplanade, South Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.26688889","-15.74830556","26362","Sphagneticola trilobata","1850528","2010-11-11","2010-11-11","1629359","<UNNAMED>","Rossville, Richie Hadfield's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.93418444","-27.50198842","26362","Sphagneticola trilobata","1851801","2005-03-22","2005-03-22","1597113","<UNNAMED>","McKay Brook, Pamela Place, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.8222222222","-22.7111111111","26362","Sphagneticola trilobata","1857346","2014-02-19","2014-02-19","1647191","<UNNAMED>","Beach c. 1km S of 1st headland S of Cape Manifold, c. 3.2km S of Cape Manifold, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.01","-27.61611111","26362","Sphagneticola trilobata","1861131","2017-04-14","2017-04-14","1659205","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.30996944","-15.09655556","26362","Sphagneticola trilobata","1863829","2013-11-19","2013-11-19","1661377","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.81972222","-22.73194444","26362","Sphagneticola trilobata","1864574","2016-04-19","2016-04-19","1656911","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 2km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.1907777778","-15.453","26362","Sphagneticola trilobata","1865684","2017-04-20","2017-04-20","1649391","<UNNAMED>","Endeavour River National Park, end of Cooktown Airport, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8222947896","-22.7109378919","26362","Sphagneticola trilobata","1870843","2012-02-23","2012-02-23","1646285","<UNNAMED>","About 3km South of Cape Manifold, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.8197222222","-22.7319444444","26362","Sphagneticola trilobata","1875398","2014-02-19","2014-02-19","1647451","<UNNAMED>","3rd headland S of Cape Manifold, c. 5.5km S of Cape Manifold, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.82138889","-22.72027778","26362","Sphagneticola trilobata","1875400","2014-02-19","2014-02-19","1643963","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold. N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0008333333","-27.3791666667","26362","Sphagneticola trilobata","1878147","2010-02-03","2010-02-03","1642961","<UNNAMED>","Trouts Road, Bridgeman Downs, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.20305556","-27.90888889","26362","Sphagneticola trilobata","1878575","2017-01-25","2017-01-25","1655843","<UNNAMED>","Kinabalu Drive, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.91996221","-27.61812731","26362","Sphagneticola trilobata","1887561","2008-10-25","2008-10-25","1672307","<UNNAMED>","Sandy Creek, Carole Park, c. 20km SSW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.3196764151","-27.8997902","26362","Sphagneticola trilobata","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.768333333","-9.599166667","26362","Sphagneticola trilobata","1893997","2000-02-11","2000-02-11","1690809","<UNNAMED>","Darnley Island, Torres Strait. A hilly basaltic island. Eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.74333333","-15.47805556","26362","Sphagneticola trilobata","1895050","1997-03-03","1997-03-03","1698857","<UNNAMED>","Kowanyama","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.28611111","-15.31666667","26362","Sphagneticola trilobata","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.16666667","-10.16083333","26362","Sphagneticola trilobata","1898053","1999-08-16","1999-08-16","1701472","<UNNAMED>","Badu Island, Torres Strait, Banks of ephemeral stream running eastwards through community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4848554161","-21.1301030591","26362","Sphagneticola trilobata","1902087","2008-01-28","2008-01-28","1682469","<UNNAMED>","Bee Creek Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.21576774","-21.08325067","26362","Sphagneticola trilobata","1904490","2007-03-05","2007-03-05","1691502","<UNNAMED>","Edge of Slade Point Reserve - extending into reserve, access via Teal St, 6km from Mackay city centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.167933333","-10.156166667","26362","Sphagneticola trilobata","1904894","2004-03-15","2004-03-15","1697797","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.24333333","-15.47666667","26362","Sphagneticola trilobata","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.75722222","-9.59583333","26362","Sphagneticola trilobata","1905659","1998-03-30","1998-03-30","1690045","<UNNAMED>","Darnley Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.621666667","-9.378333333","26362","Sphagneticola trilobata","1911721","1997-01-08","1997-01-08","1705296","<UNNAMED>","Saibai Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.21977009","-21.42831101","26362","Sphagneticola trilobata","1912866","2007-01-28","2007-01-28","1683571","<UNNAMED>","Plane Creek, off Sichter St., down stream of Bruce Highway, 1km from Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.539416667","-9.41565","26362","Sphagneticola trilobata","1913502","2004-03-16","2004-03-16","1684893","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.413333333","-16.193333333","26362","Sphagneticola trilobata","1914052","2000-11-28","2000-11-28","1698614","<UNNAMED>","Rum Runner Rainforest Village, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0733333333","-15.4786111111","26362","Sphagneticola trilobata","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.6797","-16.72778333","26362","Sphagneticola trilobata","1914941","2001-07-12","2001-07-12","1680060","<UNNAMED>","Double Island - a continental island close to mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.215","-10.23666667","26362","Sphagneticola trilobata","1915637","1997-04-24","1997-04-24","1699747","<UNNAMED>","Kubin Village","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.38833333","-10.89","26362","Sphagneticola trilobata","1917531","1997-01-13","1997-01-13","1700518","<UNNAMED>","Bamaga","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.50166667","-18.63333333","26362","Sphagneticola trilobata","1918910","2001-05-22","2001-05-22","1706266","<UNNAMED>","Orpheus Island Resort - embankment behind highest villas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.351516667","-15.802583333","26362","Sphagneticola trilobata","1919961","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.316666667","-15.945","26362","Sphagneticola trilobata","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.0125","-18.2166666667","26362","Sphagneticola trilobata","1921301","2011-12-20","2011-12-20","1693073","<UNNAMED>","Edmund Kennedy N.P., N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.9619444444","-18.1191666667","26362","Sphagneticola trilobata","1921800","2017-03-23","2017-03-23","1694523","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6941666667","-17.1744444444","26362","Sphagneticola trilobata","1922081","2012-01-04","2012-01-04","1706477","<UNNAMED>","Gillies Range, E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3175","-15.6058333333","26362","Sphagneticola trilobata","1923454","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.910513282","-27.1345175436","26362","Sphagneticola trilobata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.504925158","-27.4295285069","26362","Sphagneticola trilobata","1933723","2002-04-27","2002-04-27","1713969","<UNNAMED>","About 3.3km W of Point Lookout township, along unsealed dirt road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7760733254","-27.6067384219","26362","Sphagneticola trilobata","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.737686473","-23.1222001393","26362","Sphagneticola trilobata","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4760997865","-14.673476098","26362","Sphagneticola trilobata","1937808","1988-10-02","1988-10-02","1718296","<UNNAMED>","Resort Area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.9927522629","-20.9067715214","26362","Sphagneticola trilobata","1946299","1994-07-25","1994-07-25","1512989","<UNNAMED>","Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.034954193","-27.5614568671","26362","Sphagneticola trilobata","1953876","2001-03-04","2001-03-04","1572265","<UNNAMED>","Brisbane, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4927778","-16.2938889","26362","Sphagneticola trilobata","2009203","2019-07-04","2019-07-04","1740100","<UNNAMED>","Snapper Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.74274203","-23.14008903","26362","Sphagneticola trilobata","2022363","1991-08-31","1991-08-31","1478090","<UNNAMED>","Yeppoon, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.23495","-27.93821","26362","Sphagneticola trilobata","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.4466944","-28.1122222","26362","Sphagneticola trilobata","2055965","2021-02-10","2021-02-10","1777690","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0886111111","-27.3719444444","26362","Sphagneticola trilobata","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.1085277778","-17.77675","26362","Sphagneticola trilobata","2062202","2018-08-03","2018-08-03","1782570","<UNNAMED>","Kurrimine Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9161111111","-26.585","26362","Sphagneticola trilobata","2063167","2021-12-30","2021-12-30","1783314","<UNNAMED>","Smallwood Road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.0563888889","-26.5966666667","26362","Sphagneticola trilobata","2063189","2021-12-30","2021-12-30","1783324","<UNNAMED>","Stony Wharf road, Bli Bli","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.5227777778","-23.3552777778","26362","Sphagneticola trilobata","2072458","1992-09-17","1992-09-17","1791433","<UNNAMED>","Shopping Centre, Moore's Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.1083333333","-26.4083333333","26362","Sphagneticola trilobata","2099306","1997-01-09","1997-01-09","1813068","<UNNAMED>","Sunshine Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.57907","-17.27006","26362","Sphagneticola trilobata","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","146.011432","-18.208489","26362","Sphagneticola trilobata","2116473","2023-02-17","2023-02-17","1823698","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.67685","-16.8058","26362","Sphagneticola trilobata","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"194","145.6773","-16.80222","26362","Sphagneticola trilobata","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"195","153.2698913101","-27.5520040193","26362","Sphagneticola trilobata","566791","2003-02-06","","552710","INCIDENTAL","Thornlands, Redland Shire","250","8024","Thornlands - Wendy Drury","1","Queensland Parks and Wildlife Service","QPWS"
