"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.9594268166","-24.9734152611","17051","Gomphrena celosioides","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.27568447","-27.29567728","17051","Gomphrena celosioides","1699366","1994-04-19","1994-04-19","1498420","<UNNAMED>","12km S of Dalby, grid ref: 9143-292794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.29274953","-21.30676671","17051","Gomphrena celosioides","1704566","1993-02-12","1993-02-12","1500863","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4177220187","-24.9150824789","17051","Gomphrena celosioides","1704735","1926-10-02","1926-10-02","1391318","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1594522902","-28.3900878624","17051","Gomphrena celosioides","1705831","1996-02-21","1996-02-21","1463623","<UNNAMED>","18.3km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.6761208395","-12.6734963649","17051","Gomphrena celosioides","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.226110388","-9.2401831049","17051","Gomphrena celosioides","1715404","1990-06-05","1990-06-05","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.1261983632","-18.5901709775","17051","Gomphrena celosioides","1715600","1995-04-24","1995-04-24","1498931","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill Np.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5743970144","-18.9029429777","17051","Gomphrena celosioides","1719863","1999-06-09","1999-06-09","1535054","<UNNAMED>","South of turnoff to The Oasis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.0755285229","-24.9509141301","17051","Gomphrena celosioides","1720940","2004-11-03","2004-11-03","1538282","<UNNAMED>","Theodore, 2nd Avenue, Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.39108159","-23.60397613","17051","Gomphrena celosioides","1720980","2004-11-10","2004-11-10","1527031","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7260960885","-26.6067535882","17051","Gomphrena celosioides","1721860","1998-03-01","1998-03-31","1571053","<UNNAMED>","Burncluith property Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.84302426","-25.03397196","17051","Gomphrena celosioides","1723653","1997-04-05","1997-04-05","1546991","<UNNAMED>","About 2km SE of 'Rawbelle' on old Rawbelle-Dareen Road, Nogo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.4427802649","-25.8900908235","17051","Gomphrena celosioides","1724341","1959-01-14","1959-01-14","1579226","<UNNAMED>","'Brookfield', Yuleba, Western Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.409493086","-22.756793074","17051","Gomphrena celosioides","1724342","1954-10-31","1954-10-31","1537453","<UNNAMED>","Weewondilla, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.8871976194","-22.815093849","17051","Gomphrena celosioides","1724703","2004-11-28","2004-11-28","1570664","<UNNAMED>","Livingstone Shire, Marlborough, Perkins St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2364387114","-26.3964989382","17051","Gomphrena celosioides","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.81389842","-28.14773961","17051","Gomphrena celosioides","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.0694346172","-26.4567544596","17051","Gomphrena celosioides","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.1328195919","-28.6201758663","17051","Gomphrena celosioides","1727951","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9796844365","-27.5317384219","17051","Gomphrena celosioides","1728525","2000-09-16","2000-09-16","1556823","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1661788833","-24.0207536452","17051","Gomphrena celosioides","1728601","2004-12-15","2004-12-15","1551492","<UNNAMED>","Calliope Shire, 4.5km W of Calliope, Dawson Hwy and junction with road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.8256073541","-28.9981598674","17051","Gomphrena celosioides","1729529","2001-12-08","2001-12-08","1548131","<UNNAMED>","c. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2752337078","-23.849532401","17051","Gomphrena celosioides","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3069229604","-25.2973054718","17051","Gomphrena celosioides","1731194","2004-11-02","2004-11-02","1571909","<UNNAMED>","Cracow, old mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.5175198063","-23.3815890282","17051","Gomphrena celosioides","1731269","2004-12-14","2004-12-14","1555576","<UNNAMED>","Rockhampton City Shire, Quay St., Toonba Park, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.7595362834","-22.7568249947","17051","Gomphrena celosioides","1732508","1957-05-21","1957-05-21","1521914","<UNNAMED>","'Stockport', Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.0927802261","-24.123429226","17051","Gomphrena celosioides","1732509","1955-01-01","1955-01-31","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.5927985453","-23.6067768612","17051","Gomphrena celosioides","1732510","1950-02-02","1950-02-02","1573653","<UNNAMED>","Mossvale Station, Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.30833333","-23.75833333","17051","Gomphrena celosioides","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7427420286","-23.0734223615","17051","Gomphrena celosioides","1732521","1964-08-28","1964-08-28","1525863","<UNNAMED>","Farnborough c, 5 miles N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.5427420286","-23.3734223615","17051","Gomphrena celosioides","1732522","1932-06-01","1932-06-30","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1616148538","-27.9001528021","17051","Gomphrena celosioides","1735353","2001-03-16","2001-03-16","1571626","<UNNAMED>","Sandy Creek, bottom of range, Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.7422740207","-28.9981598672","17051","Gomphrena celosioides","1737212","2001-12-08","2001-12-08","1526110","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50m N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5927739691","-17.8734632658","17051","Gomphrena celosioides","1738252","2003-02-19","2003-02-19","1576809","<UNNAMED>","Koombooloomba Dam 35km SE of Ravenshoe on Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2335670411","-23.8559212899","17051","Gomphrena celosioides","1738427","2004-10-14","2004-10-14","1550094","<UNNAMED>","Blain Drive, Callemondah, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.1876633672","-28.7006112529","17051","Gomphrena celosioides","1739221","2002-05-09","2002-05-09","1556190","<UNNAMED>","Junction of Texas-Inglewood Road and Greenup-Limevale Road, 18km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.2838199277","-24.9261834445","17051","Gomphrena celosioides","1739798","2002-11-04","2002-11-04","1557373","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean. Lake access track, 3km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.5095057915","-28.1234438245","17051","Gomphrena celosioides","1740286","1953-03-11","1953-03-11","1525858","<UNNAMED>","'Deiran', E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4178253316","-24.4151182772","17051","Gomphrena celosioides","1740287","1961-05-23","1961-05-23","1573654","<UNNAMED>","One mile past Blackall Wool Scour, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.292852643","-26.1567926726","17051","Gomphrena celosioides","1740301","1962-04-04","1962-04-04","1560871","<UNNAMED>","'Maybe' 30 miles S of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.3077469752","-22.7764854868","17051","Gomphrena celosioides","1741928","1997-04-05","1997-04-05","1557677","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.9530379277","-24.5914708167","17051","Gomphrena celosioides","1746225","2004-11-04","2004-11-04","1571914","<UNNAMED>","Moura Sale Yards, 3.8km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.19614628","-20.84818958","17051","Gomphrena celosioides","1747087","2002-03-26","2002-03-26","1523059","<UNNAMED>","Hughenden Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2925430622","-23.5501188985","17051","Gomphrena celosioides","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3427748781","-16.6901356081","17051","Gomphrena celosioides","1748028","1770-04-19","1992-07-01","1378425","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.1721929443","-27.6517421341","17051","Gomphrena celosioides","1748286","2000-10-12","2000-10-12","1518463","<UNNAMED>","Ma Ma Creek Road 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.365558","-24.21954034","17051","Gomphrena celosioides","1749208","1998-10-11","1998-10-11","1561456","<UNNAMED>","Near Orion Creek, C 9km north-east of Dawson Highway, south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.16527501","-28.85424745","17051","Gomphrena celosioides","1749396","2000-10-05","2000-10-05","1567590","<UNNAMED>","Texas town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.6498289457","-24.4575074161","17051","Gomphrena celosioides","1751382","1998-03-14","1998-03-14","1567472","<UNNAMED>","Sunlight Rd, NW of Rolleston (AMG 55 667109E 7293940N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6928528035","-28.0734495663","17051","Gomphrena celosioides","1752251","2002-03-02","2002-03-02","1540913","<UNNAMED>","Cunnamulla Golf Course, W of Cunnamulla township and Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.8594198416","-22.940093849","17051","Gomphrena celosioides","1753757","2003-04-11","2003-04-11","1538037","<UNNAMED>","Gumigil Mine 26km SW from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.8219222825","-23.9928662385","17051","Gomphrena celosioides","1753952","2004-11-05","2004-11-05","1551447","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba, on Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.6927676429","-16.8901333383","17051","Gomphrena celosioides","1755316","1952-05-19","1952-05-19","1560867","<UNNAMED>","Barron River near Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2510670411","-23.7484212899","17051","Gomphrena celosioides","1755325","1962-04-22","1962-04-22","1560870","<UNNAMED>","Curtis Island - Queensland Naturalists' Club Easter Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0722194554","-28.8350807808","17051","Gomphrena celosioides","1756620","2000-10-05","2000-10-05","1554969","<UNNAMED>","15km west from Texas SE of Beebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.2344140368","-27.381786295","17051","Gomphrena celosioides","1758165","2003-11-11","2003-11-11","1565497","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.1761088751","-18.6567893386","17051","Gomphrena celosioides","1758878","2001-10-01","2001-10-31","1544113","<UNNAMED>","5 Neilsen St, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.543555655","-27.4350624959","17051","Gomphrena celosioides","1759566","2005-12-09","2005-12-09","1561416","<UNNAMED>","North Stradbroke Island, Point Lookout Headland conservation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.93711019","-28.65654706","17051","Gomphrena celosioides","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.2444551527","-20.8148418496","17051","Gomphrena celosioides","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.5927594813","-19.8401131663","17051","Gomphrena celosioides","1762482","1974-10-04","1974-10-04","1525859","<UNNAMED>","Home Hill - Bowen road, c. 17km from Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.3179919707","-27.5651846444","17051","Gomphrena celosioides","1762726","2003-11-07","2003-11-07","1558284","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.0355266945","-23.1084228691","17051","Gomphrena celosioides","1763623","1998-12-08","1998-12-08","1545561","<UNNAMED>","SF 114-site 3 near Mt Fairview Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.2247350882","-28.5006434315","17051","Gomphrena celosioides","1763901","2000-10-06","2000-10-06","1516733","<UNNAMED>","10km west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","139.5761771033","-17.7234959725","17051","Gomphrena celosioides","1765070","1974-04-27","1974-04-27","1543756","<UNNAMED>","Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.2483616733","-28.6362058787","17051","Gomphrena celosioides","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.7967184653","-28.9739932008","17051","Gomphrena celosioides","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.24612398","-28.53953232","17051","Gomphrena celosioides","1766574","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.8147740208","-28.986215423","17051","Gomphrena celosioides","1766618","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.8034369554","-24.6959992172","17051","Gomphrena celosioides","1766822","2004-11-23","2004-11-23","1534021","<UNNAMED>","Banana Shire, 52km S of Biloela, road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.0913589681","-22.552868393","17051","Gomphrena celosioides","1766854","2004-11-29","2004-11-29","1570658","<UNNAMED>","Livingstone Shire, Boundary Lagoons, 43km N along Stanage Bay road from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4024541929","-27.4986790889","17051","Gomphrena celosioides","1768874","2003-08-01","2003-08-01","1565901","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.1094031948","-28.07340053","17051","Gomphrena celosioides","1770287","2003-03-16","2003-03-16","1570930","<UNNAMED>","8km S of Canungra on road to O'Reillys, near winery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.54726452","-22.59234547","17051","Gomphrena celosioides","1770353","2002-03-01","2002-03-31","1577497","<UNNAMED>","Muttaburra Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.5119086952","-23.2977556948","17051","Gomphrena celosioides","1770510","2004-12-13","2004-12-13","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.0364121549","-28.4887057522","17051","Gomphrena celosioides","1773176","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.8549757379","-25.6845300264","17051","Gomphrena celosioides","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.774075686","-28.1187494603","17051","Gomphrena celosioides","1773928","2001-12-05","2001-12-05","1576884","<UNNAMED>","2.6km from Pratten - Cunningham road on Hazeldene Road, c. 3.5km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6832955476","-27.6556273108","17051","Gomphrena celosioides","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.8100260476","-27.9889865567","17051","Gomphrena celosioides","1776258","1998-12-27","1998-12-27","1529223","<UNNAMED>","25km from St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.0261325494","-20.7901291089","17051","Gomphrena celosioides","1777845","1933-03-19","1933-03-19","1532739","<UNNAMED>","Torrens Creek, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.9427736576","-25.8067549067","17051","Gomphrena celosioides","1777846","1957-12-01","1957-12-31","1556324","<UNNAMED>","'Cluden', Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7511009762","-16.8873555605","17051","Gomphrena celosioides","1778450","1997-01-18","1997-01-18","1579496","<UNNAMED>","Aeroglen, Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.0427489168","-23.1067562024","17051","Gomphrena celosioides","1778989","1998-05-12","1998-05-12","1545546","<UNNAMED>","State Forest 114, Mt Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.4007622166","-24.453281423","17051","Gomphrena celosioides","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.6266445969","-27.8036944845","17051","Gomphrena celosioides","1781047","1998-04-21","1998-04-21","1573560","<UNNAMED>","Along road just NW of Wylarah, 1.5km SE of Gentlemans Seat, South Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.5395475841","-23.3498945837","17051","Gomphrena celosioides","1781214","2004-12-13","2004-12-13","1551325","<UNNAMED>","Honour St., Frenchville, Rockhampton. Glen Millan Park, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.3289192713","-20.0459685986","17051","Gomphrena celosioides","1782846","1998-04-01","1998-04-01","1566857","<UNNAMED>","About 89km N of Hughenden (GPS 20 02 51 144 19 40)(site 149).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.3547096901","-24.4514755622","17051","Gomphrena celosioides","1783720","2004-11-05","2004-11-05","1527844","<UNNAMED>","Duaringa Shire, 14.7km N of Bauhinia Downs on Fitzroy Development Rd, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.53908651","-22.6126494","17051","Gomphrena celosioides","1783760","2004-11-28","2004-11-28","1538626","<UNNAMED>","Livingstone Shire, Granite Creek, Bruce Hwy, 46km N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.6885688376","-27.3095175436","17051","Gomphrena celosioides","1784622","2001-01-31","2001-01-31","1542440","<UNNAMED>","Roadside 0.1km E of White Cedar Picnic Area, Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.4595324848","-26.0901354421","17051","Gomphrena celosioides","1784909","1955-10-11","1955-10-11","1521915","<UNNAMED>","C. 75 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.5093932256","-24.256752323","17051","Gomphrena celosioides","1784917","1960-12-01","1960-12-31","1532889","<UNNAMED>","Bororen, on property of Messrs Hault Brothers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.2260828607","-21.4401000466","17051","Gomphrena celosioides","1784918","1931-01-14","1931-01-14","1549087","<UNNAMED>","Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.4346540368","-27.0652824061","17051","Gomphrena celosioides","1785666","2003-09-24","2003-09-24","1567143","<UNNAMED>","Blue Lagoon camping ground, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.6522274077","-28.5295286561","17051","Gomphrena celosioides","1785897","2000-10-05","2000-10-05","1538419","<UNNAMED>","40km east of Goondiwindi towards Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.87616176","-22.02346361","17051","Gomphrena celosioides","1787027","1950-11-01","1950-11-30","1547640","<UNNAMED>","Adirel Downs, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.7675","-9.8986111111","17051","Gomphrena celosioides","1789124","2009-11-19","2009-11-19","1589511","<UNNAMED>","Yam (Iama) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.60902505","-27.98633181","17051","Gomphrena celosioides","1791254","2010-10-26","2010-10-26","1613746","<UNNAMED>","Bowra Wildlife Sanctuary c. 80 metres north east of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.843874052","-20.5537199893","17051","Gomphrena celosioides","1792562","2006-03-27","2006-03-27","1596064","<UNNAMED>","Bowen Shire, Opal Motel, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.78472222","-26.52527778","17051","Gomphrena celosioides","1793706","2012-03-06","2012-03-06","1599325","<UNNAMED>","C. 12km N of Roma on Carnarvon Hwy, between Knayers Rd and Burtons Rd, council reserve on banks of Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
