"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.69505","-24.6847","19110","Belenois java teutonia","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","144.64691","-24.71785","19110","Belenois java teutonia","1033006","2008-03-27","","949024","<UNNAMED>","Emmott Pocket Service Trail - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","147.43898","-24.78009","19110","Belenois java teutonia","1033020","2008-03-29","","948995","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","138.04815","-23.79753","19110","Belenois java teutonia","1181119","2009-09-25","","1066905","<UNNAMED>","Field River, Ethabuka","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.31685","-24.39864","19110","Belenois java teutonia","1181109","2009-09-30","","1066931","<UNNAMED>","Camp 02, Simpson Desert National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.00989","-27.23491","19110","Belenois java teutonia","1181934","2009-10-23","","1067535","<UNNAMED>","Wilkie Ck, approx 1km S of Wilson's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.10515","-27.23834","19110","Belenois java teutonia","1181867","2009-10-29","","1067512","<UNNAMED>","Approx 2km N of Moonie Hwy/Lake Broadwater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","151.11445","-27.28773","19110","Belenois java teutonia","1181870","2009-10-29","","1067463","<UNNAMED>","Approx 8.5km N of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","150.91031","-27.10937","19110","Belenois java teutonia","1181815","2009-11-18","","1067452","<UNNAMED>","Approx 3.8 km ESE of Grahams Rd Intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","150.86511","-27.06738","19110","Belenois java teutonia","1181820","2009-11-18","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","150.86857","-26.95165","19110","Belenois java teutonia","1181828","2009-11-19","","1067412","<UNNAMED>","Condamine River, near Winton's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","150.92337","-26.98653","19110","Belenois java teutonia","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","150.872498","-27.05566","19110","Belenois java teutonia","1181849","2009-11-21","","1067432","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","151.24654","-27.34007","19110","Belenois java teutonia","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","150.62923","-26.76232","19110","Belenois java teutonia","1181781","2009-11-24","","1067357","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","151.01818","-27.23987","19110","Belenois java teutonia","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","150.59255","-26.7728","19110","Belenois java teutonia","1181788","2009-11-25","","1067364","<UNNAMED>","5.5km S of Chinchilla on the Tara rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","150.64976","-26.76535","19110","Belenois java teutonia","1181792","2009-11-25","","1067726","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","150.50318","-28.30973","19110","Belenois java teutonia","1181755","2009-12-03","","1067682","<UNNAMED>","Bendidee National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","150.99473","-24.72386","19110","Belenois java teutonia","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","151.57097","-26.86396","19110","Belenois java teutonia","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","149.94399","-26.28908","19110","Belenois java teutonia","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","151.07947","-27.73335","19110","Belenois java teutonia","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","148.06081","-19.89028","19110","Belenois java teutonia","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","150.65427","-26.75186","19110","Belenois java teutonia","1181157","2010-11-30","","1066945","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","150.95939","-24.3537","19110","Belenois java teutonia","1181094","2010-12-08","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","148.2545833333","-21.9677777777","19110","Belenois java teutonia","859290","2004-07-03","","801986","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","148.2452777777","-21.9931944444","19110","Belenois java teutonia","859291","2004-07-03","","801987","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","147.8522222222","-22.1327777777","19110","Belenois java teutonia","859337","2004-06-17","","802005","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","140.2054166666","-20.2055555555","19110","Belenois java teutonia","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","147.5169","-22.66986","19110","Belenois java teutonia","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","148.8839722222","-23.3789444444","19110","Belenois java teutonia","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","147.5491666666","-22.7252777777","19110","Belenois java teutonia","860018","2003-06-03","","802716","INCIDENTAL","BAC access Rd., 6km before Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","151.4111111111","-24.8411111111","19110","Belenois java teutonia","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","150.5069444444","-28.3069444444","19110","Belenois java teutonia","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","148.2147222222","-21.9504166666","19110","Belenois java teutonia","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","148.2126388888","-21.9458333333","19110","Belenois java teutonia","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","148.2155555555","-21.9444444444","19110","Belenois java teutonia","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","148.2427777777","-21.9554166666","19110","Belenois java teutonia","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","144.5475","-16.5979166666","19110","Belenois java teutonia","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","152.9575","-26.8533333333","19110","Belenois java teutonia","971319","2005-11-15","","904940","INCIDENTAL","near Beerwah golf course, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","150.4302777777","-27.6533333333","19110","Belenois java teutonia","971481","2005-12-11","","905128","INCIDENTAL","Moonie Hwy NE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","152.0447222222","-27.295","19110","Belenois java teutonia","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","152.0111111111","-27.3819444444","19110","Belenois java teutonia","971542","2005-12-01","","905150","INCIDENTAL","New England Hwy.- SW of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","152.9255555555","-27.5166666666","19110","Belenois java teutonia","971549","2005-10-03","","905157","INCIDENTAL","Moggill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","151.63675","-27.67948","19110","Belenois java teutonia","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.25325","-28.03184","19110","Belenois java teutonia","1191919","2010-02-24","2010-02-24","1077035","INCIDENTAL","Millmerran State Forest, via Inglewood, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.5264588855","-27.6576584986","19110","Belenois java teutonia","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","147.9485121997","-25.021829794","19110","Belenois java teutonia","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"154","140.5867","-23.34181","19110","Belenois java teutonia","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"155","146.9180546","-21.61330218","19110","Belenois java teutonia","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.092","-26.758","19110","Belenois java teutonia","909594","1996-12-05","","845857","INCIDENTAL","Ring Tank - Meridan Plains - Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.992","-26.792","19110","Belenois java teutonia","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9424","-26.622","19110","Belenois java teutonia","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.9386111111","-27.1627777777","19110","Belenois java teutonia","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.7227777777","-26.8913888888","19110","Belenois java teutonia","459915","2000-12-02","2000-12-03","453651","INCIDENTAL","Rawson Property - Woodford (shed-camping area)","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.5507931708","-28.0150656674","19110","Belenois java teutonia","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.2028286888","-24.8025508949","19110","Belenois java teutonia","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"163","149.7146","-26.9148","19110","Belenois java teutonia","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"164","148.69861111","-27.665833333","19110","Belenois java teutonia","1262324","2012-12-03","2012-12-12","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"165","148.69861111","-27.665833333","19110","Belenois java teutonia","1262326","2012-12-06","2012-12-06","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","148.696985","-27.664329","19110","Belenois java teutonia","1262339","2012-12-03","2012-12-12","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","148.69825","-27.664633","19110","Belenois java teutonia","1262374","2012-12-04","2012-12-12","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","148.696987","-27.663198","19110","Belenois java teutonia","1262387","2012-12-05","2012-12-12","1137150","INCIDENTAL","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","148.599612","-27.661826","19110","Belenois java teutonia","1262402","2012-12-08","2012-12-08","1137190","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","148.7414428","-27.6410685","19110","Belenois java teutonia","1262084","2012-12-09","2012-12-09","1137026","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","120","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","148.6968358614","-27.6645442831","19110","Belenois java teutonia","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","151.2681270748","-26.8969697542","19110","Belenois java teutonia","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","151.28441","-26.89683","19110","Belenois java teutonia","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","151.970464342","-27.473508857","19110","Belenois java teutonia","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","150.5888331796","-26.2211213734","19110","Belenois java teutonia","1438990","2017-11-21","2017-11-21","1276039","INCIDENTAL","Coondarra Scientific Area (SA20), Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","151.558512","-27.018819","19110","Belenois java teutonia","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","152.08875","-27.70301","19110","Belenois java teutonia","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.9649752862","-27.5932472221","19110","Belenois java teutonia","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","151.8313741085","-27.4797307035","19110","Belenois java teutonia","1504464","2018-07-17","2018-07-17","1334831","INCIDENTAL","Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","144.3578944512","-28.6825228976","19110","Belenois java teutonia","1504504","2018-07-29","2018-07-29","1334868","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","151.09771","-27.3333","19110","Belenois java teutonia","2121917","1994-12-04","1994-12-04","1827740","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.974013","-27.58102","19110","Belenois java teutonia","573661","2003-06-07","2003-06-08","555616","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.0999809722","-27.3356313437","19110","Belenois java teutonia","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.9988625766","-27.5653429807","19110","Belenois java teutonia","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.9994180906","-27.5620096466","19110","Belenois java teutonia","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9924739708","-27.5839541221","19110","Belenois java teutonia","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.0171958059","-27.5839539289","19110","Belenois java teutonia","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.0171958059","-27.5839539289","19110","Belenois java teutonia","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.0171958059","-27.5839539289","19110","Belenois java teutonia","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0146958204","-27.5814539511","19110","Belenois java teutonia","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9988625766","-27.5653429807","19110","Belenois java teutonia","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.0102514647","-27.5833984282","19110","Belenois java teutonia","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.3466666666","-27.9819444444","19110","Belenois java teutonia","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.129165","-27.388496","19110","Belenois java teutonia","1928306","2005-10-01","2005-10-01","1710829","INCIDENTAL","Sparshott property, "Tyrrima", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928333","2005-10-25","2005-10-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928363","2005-11-05","2005-11-05","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.0155180186","-27.580315057","19110","Belenois java teutonia","1928358","2005-10-30","2005-10-30","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.0114181","-27.5820650872","19110","Belenois java teutonia","1928366","2005-11-10","2005-11-10","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.0114181","-27.5820650872","19110","Belenois java teutonia","1928378","2005-11-20","2005-11-20","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.0155180186","-27.580315057","19110","Belenois java teutonia","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.095845","-27.203783","19110","Belenois java teutonia","1928370","2005-11-11","2005-11-11","1711057","INCIDENTAL","Nr. junction Columbia Court and Endeavour Esplanade, Newport SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.5686","-27.5748","19110","Belenois java teutonia","1928371","2005-11-13","2005-11-13","1711058","INCIDENTAL","Mt. Tyson SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.0171958059","-27.5839539289","19110","Belenois java teutonia","1928381","2005-11-22","2005-11-22","1711062","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.10159","-27.82517","19110","Belenois java teutonia","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","147.7225979829","-27.7574859073","19110","Belenois java teutonia","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.0208340346","-26.586557757","19110","Belenois java teutonia","2122380","2007-11-15","2007-11-15","1826937","INCIDENTAL","Girder Gully, Scientific Area SA83, Nudley State Forest SF93 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.9997584298","-26.5307091353","19110","Belenois java teutonia","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.7364376679","-26.367695773","19110","Belenois java teutonia","2122387","2007-11-15","2007-11-15","1826967","INCIDENTAL","Main Firebreak 5km east of Auburn Road, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.7498382004","-26.573028282","19110","Belenois java teutonia","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.5063881913","-26.4263020095","19110","Belenois java teutonia","2122443","2007-11-16","2007-11-16","1826982","INCIDENTAL","Cutthroat Creek, Barakula State Forest SF 302 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","150.3573836989","-26.1512370128","19110","Belenois java teutonia","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
