"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.9374690744","-26.5406368808","17952","Astrotricha longifolia","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9980277778","-24.4079722222","17952","Astrotricha longifolia","1855598","2014-06-10","2014-06-10","1655265","<UNNAMED>","Kroombit Tops NP, 1.7 km south of Kroombit Forest Drive on locked gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9793611111","-25.9200277778","17952","Astrotricha longifolia","1875821","2015-12-16","2015-12-16","1654413","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.5788888889","-25.1919444444","17952","Astrotricha longifolia","1879824","2014-10-09","2014-10-09","1650378","<UNNAMED>","'Mt Tabor', c. 119km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.3677222222","-27.1285833333","17952","Astrotricha longifolia","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9059842702","-28.8421866373","17952","Astrotricha longifolia","1918494","2012-01-21","2012-01-21","1699628","<UNNAMED>","Portion 90, Wyberba; adjacent to southern boundary of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08438255","-25.91507078","17952","Astrotricha longifolia","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177672","-28.58174406","17952","Astrotricha longifolia","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1941973","1969-11-04","1969-11-04","1446937","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0738269988","-25.6945152265","17952","Astrotricha longifolia","1942286","2004-09-02","2004-09-02","1719295","<UNNAMED>","Great Sandy National Park, Fraser Island, Hook Point to Dilli Village road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1943479","1961-06-01","1961-06-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1943673","1921-10-01","1921-10-31","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08438255","-25.91507078","17952","Astrotricha longifolia","1943859","1946-01-01","1946-12-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.54583333","-27.43611111","17952","Astrotricha longifolia","1946009","1940-09-07","1940-09-07","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08438255","-25.91507078","17952","Astrotricha longifolia","1948070","1967-09-22","1967-09-22","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1948447","1924-04-01","1924-04-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1951783","1930-10-15","1930-10-15","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177672","-28.74841072","17952","Astrotricha longifolia","1952883","1944-11-23","1944-11-23","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9177672002","-28.5817440582","17952","Astrotricha longifolia","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.50105958","-27.49839541","17952","Astrotricha longifolia","1958852","1770-04-19","2000-11-07","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1959058","1953-10-01","1953-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.91772159","-25.74840971","17952","Astrotricha longifolia","1959872","1948-10-01","1948-10-31","1382607","<UNNAMED>","Boonaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.7414252778","-27.05797","17952","Astrotricha longifolia","1967901","2019-05-08","2019-05-08","1725122","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.075","-26.1583333333","17952","Astrotricha longifolia","2007689","1964-05-13","1964-05-13","1738543","<UNNAMED>","Cooloola sandhills ca. 2 miles N of Cooloolah sandpatch ca. 25 miles a little E of N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0438888889","-26.0075","17952","Astrotricha longifolia","2007987","1994-08-12","1994-08-12","1738905","<UNNAMED>","Mt Bilewilum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0166666667","-26.0333333333","17952","Astrotricha longifolia","2024846","1964-10-20","1964-10-20","1689323","<UNNAMED>","Teewah Creek, about 23 miles ENE of Gympie.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4285561111","-27.6289661111","17952","Astrotricha longifolia","2048740","2007-08-31","2007-08-31","1772480","<UNNAMED>","North Stradbroke Island, track on N side of Little Canalpin Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5936111111","-25.1694444444","17952","Astrotricha longifolia","2078914","1993-09-23","1993-09-23","1796198","<UNNAMED>","Walkers Point area, near Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4622222222","-25.6919444444","17952","Astrotricha longifolia","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.895096","-28.804724","17952","Astrotricha longifolia","2117961","2021-11-23","2021-11-23","1824985","<UNNAMED>","2065 Eukey Road, Ballandean (adjacent Scotney, 5km South Eukey Nature Refuge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9166666667","-26.0833333333","17952","Astrotricha longifolia","2121363","1970-04-01","1970-04-30","1826576","<UNNAMED>","Cooloola SF, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.4166666667","-27.4833333333","17952","Astrotricha longifolia","2121364","1935-09-01","1935-09-01","1826617","<UNNAMED>","Stradbroke Is, nr Myora Aboriginal Settlement.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1765758806","-25.0953129929","17952","Astrotricha longifolia","1442488","1992-11-01","1992-11-30","1278029","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.548299516","-22.840922872","17952","Astrotricha longifolia","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","152.8320876455","-26.3651516442","17952","Astrotricha longifolia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1353","-27.8014","17952","Astrotricha longifolia","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.9466666666","-25.8642222222","17952","Astrotricha longifolia","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
