"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.3972","-22.1306","12420","Cyperus polystachyos","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","145.8244","-22.9747","12420","Cyperus polystachyos","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","146.453","-22.6486","12420","Cyperus polystachyos","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","146.4513","-22.6522","12420","Cyperus polystachyos","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","145.6877","-22.6106","12420","Cyperus polystachyos","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","145.6888","-22.6072","12420","Cyperus polystachyos","1178711","1998-01-01","1998-12-31","1064936","<UNNAMED>","Ballyne3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","145.8494","-23.2047","12420","Cyperus polystachyos","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","145.8341","-23.1972","12420","Cyperus polystachyos","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","145.7011","-23.7525","12420","Cyperus polystachyos","1178729","1998-01-01","1998-12-31","1064881","<UNNAMED>","BellsWel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","147.3477","-24.8397","12420","Cyperus polystachyos","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","147.2033","-24.8089","12420","Cyperus polystachyos","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","147.1958","-24.8442","12420","Cyperus polystachyos","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","147.1902","-24.8581","12420","Cyperus polystachyos","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","147.713","-26.2247","12420","Cyperus polystachyos","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","147.7174","-26.2228","12420","Cyperus polystachyos","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","145.6444","-22.4578","12420","Cyperus polystachyos","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","145.6388","-22.4528","12420","Cyperus polystachyos","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","145.6372","-22.4503","12420","Cyperus polystachyos","1178481","1999-01-01","1999-12-31","1064678","<UNNAMED>","LDunnIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","142.4213","-19.4675","12420","Cyperus polystachyos","1178524","1999-01-01","1999-12-31","1064748","<UNNAMED>","Georges","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","147.4008","-24.8553","12420","Cyperus polystachyos","1178533","1999-01-01","1999-12-31","1064696","<UNNAMED>","Googenya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","145.3802","-22.1595","12420","Cyperus polystachyos","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","147.9774","-25.505","12420","Cyperus polystachyos","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","142.3738","-19.5147","12420","Cyperus polystachyos","1178562","1999-01-01","1999-12-31","1064815","<UNNAMED>","Currajon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","147.443","-24.8659","12420","Cyperus polystachyos","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","151.1623","-25.2781","12420","Cyperus polystachyos","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","142.4408","-19.4789","12420","Cyperus polystachyos","1178649","1999-01-01","1999-12-31","1064897","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","151.1382","-25.1192","12420","Cyperus polystachyos","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","151.1368","-25.1181","12420","Cyperus polystachyos","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","151.1357","-25.1139","12420","Cyperus polystachyos","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","145.743","-22.845","12420","Cyperus polystachyos","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","145.1844","-21.8934","12420","Cyperus polystachyos","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","142.8388","-18.9625","12420","Cyperus polystachyos","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","148.4224","-28.5139","12420","Cyperus polystachyos","1178335","2000-01-01","2000-12-31","1064950","<UNNAMED>","Reserve","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","145.6736","-23.717","12420","Cyperus polystachyos","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","148.7738","-25.7947","12420","Cyperus polystachyos","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","148.5699","-25.1792","12420","Cyperus polystachyos","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","145.7436","-22.8445","12420","Cyperus polystachyos","1178475","2000-01-01","2000-12-31","1064672","<UNNAMED>","Kismet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","145.8302","-23.4981","12420","Cyperus polystachyos","1178492","2000-01-01","2000-12-31","1064689","<UNNAMED>","Little","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","148.7755","-25.7981","12420","Cyperus polystachyos","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","145.7513","-22.8431","12420","Cyperus polystachyos","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","144.5638","-21.1464","12420","Cyperus polystachyos","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","143.3144","-19.7497","12420","Cyperus polystachyos","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","145.4413","-19.5214","12420","Cyperus polystachyos","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","138.4927","-18.6793","12420","Cyperus polystachyos","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","144.0108","-18.7314","12420","Cyperus polystachyos","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","138.4399","-18.5351","12420","Cyperus polystachyos","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","143.8341","-18.4997","12420","Cyperus polystachyos","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","144.0563","-18.4097","12420","Cyperus polystachyos","1178266","2001-01-01","2001-12-31","1064573","<UNNAMED>","ShrimpCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","143.7752","-18.4367","12420","Cyperus polystachyos","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","143.768","-18.6109","12420","Cyperus polystachyos","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","145.6672","-19.4395","12420","Cyperus polystachyos","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","144.7741","-17.9011","12420","Cyperus polystachyos","1178380","2001-01-01","2001-12-31","1065018","<UNNAMED>","NobbsCre","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","143.6772","-18.2375","12420","Cyperus polystachyos","1178385","2001-01-01","2001-12-31","1065029","<UNNAMED>","O'Briens","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","146.1802","-19.5195","12420","Cyperus polystachyos","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","144.723","-19.3006","12420","Cyperus polystachyos","1178394","2001-01-01","2001-12-31","1064976","<UNNAMED>","Pandanus","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","144.0933","-18.5725","12420","Cyperus polystachyos","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","144.0988","-18.5725","12420","Cyperus polystachyos","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","144.6274","-20.3903","12420","Cyperus polystachyos","1178426","2001-01-01","2001-12-31","1064657","<UNNAMED>","Mickey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","143.8252","-19.3942","12420","Cyperus polystachyos","1178428","2001-01-01","2001-12-31","1064659","<UNNAMED>","Mickory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","144.1216","-18.8586","12420","Cyperus polystachyos","1178430","2001-01-01","2001-12-31","1064661","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","145.4811","-18.6689","12420","Cyperus polystachyos","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","145.2397","-17.6653","12420","Cyperus polystachyos","1178469","2001-01-01","2001-12-31","1064666","<UNNAMED>","InnotHot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","143.6455","-19.2186","12420","Cyperus polystachyos","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","143.7008","-19.3464","12420","Cyperus polystachyos","1178497","2001-01-01","2001-12-31","1064632","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","143.7986","-18.4897","12420","Cyperus polystachyos","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","143.6586","-19.2017","12420","Cyperus polystachyos","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","143.7602","-19.9461","12420","Cyperus polystachyos","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","143.6027","-19.8792","12420","Cyperus polystachyos","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","145.3705","-18.3347","12420","Cyperus polystachyos","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","143.8072","-17.605","12420","Cyperus polystachyos","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.8102","-19.3075","12420","Cyperus polystachyos","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","145.3188","-18.3947","12420","Cyperus polystachyos","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","139.8416","-20.6864","12420","Cyperus polystachyos","1178609","2001-01-01","2001-12-31","1064828","<UNNAMED>","CampWat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","145.2288","-18.1514","12420","Cyperus polystachyos","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","145.7841","-19.3486","12420","Cyperus polystachyos","1178629","2001-01-01","2001-12-31","1064786","<UNNAMED>","Continon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","145.6577","-19.3909","12420","Cyperus polystachyos","1178688","2001-01-01","2001-12-31","1064872","<UNNAMED>","Boomera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","145.4899","-18.6906","12420","Cyperus polystachyos","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","143.6247","-19.0684","12420","Cyperus polystachyos","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","143.683","-18.3409","12420","Cyperus polystachyos","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","149.1346","-24.2578","12420","Cyperus polystachyos","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","149.1743","-24.3084","12420","Cyperus polystachyos","1178283","2002-01-01","2002-12-31","1064590","<UNNAMED>","SpriCk4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","149.1676","-24.3159","12420","Cyperus polystachyos","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","149.0661","-25.7145","12420","Cyperus polystachyos","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","149.1557","-24.172","12420","Cyperus polystachyos","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","144.6524","-24.9575","12420","Cyperus polystachyos","1178310","2002-01-01","2002-12-31","1064988","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","149.0996","-23.8614","12420","Cyperus polystachyos","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","149.1291","-25.6989","12420","Cyperus polystachyos","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","149.0952","-25.7261","12420","Cyperus polystachyos","1178339","2002-01-01","2002-12-31","1064954","<UNNAMED>","RiverPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","149.1746","-23.775","12420","Cyperus polystachyos","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","144.6994","-25.0253","12420","Cyperus polystachyos","1178438","2002-01-01","2002-12-31","1064607","<UNNAMED>","Morgans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","149.0286","-25.7184","12420","Cyperus polystachyos","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","149.1685","-24.5339","12420","Cyperus polystachyos","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","149.363","-25.3547","12420","Cyperus polystachyos","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","149.2235","-23.8178","12420","Cyperus polystachyos","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","149.2733","-25.0992","12420","Cyperus polystachyos","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","144.4672","-25.9939","12420","Cyperus polystachyos","1178732","2002-01-01","2002-12-31","1064884","<UNNAMED>","Bgully2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","149.3043829368","-21.5931046709","12420","Cyperus polystachyos","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"210","149.464103311","-21.5923891824","12420","Cyperus polystachyos","1165721","2009-08-20","2009-08-20","1053160","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"211","142.1432876514","-10.1632266034","12420","Cyperus polystachyos","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","153.1353","-27.8014","12420","Cyperus polystachyos","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
