"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","146.7427735","-19.8901177","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1667936","1989-08-20","1989-08-20","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4178456142","-22.2484709216","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1673536","1935-10-27","1935-10-27","1506677","<UNNAMED>","ELDERSLIE W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.5011976291","-21.4984915189","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1674566","1953-09-03","1953-09-03","1501592","<UNNAMED>","20M NE OF DAJARRA TOWNSHIP","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9761319043","-21.9401184259","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1683313","1991-06-24","1991-06-24","1501140","<UNNAMED>","13KM NW OF CHARMICHAEL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.44275537","-20.07344272","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.44284918","-25.72345956","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1689579","1993-10-13","1993-10-13","1500613","<UNNAMED>","Milo Station, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.19276225","-23.50675665","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1691143","1995-10-18","1995-10-18","1471523","<UNNAMED>","Near straight stretch after crossroad, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.8102828476","-21.2314998384","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1692579","1992-06-11","1992-06-11","1506232","<UNNAMED>","10km W of St Anns HS (site 62) (GPS 21 13 59 146 48 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.1928650299","-18.6401709775","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.71392025","-23.00317257","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1697151","1993-03-25","1993-03-25","1506767","<UNNAMED>","78km NW of Jericho on road to Aramac (GPS 23 00 17 145 42 46) (site 25/3-66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8594652376","-21.9734517592","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1697602","1992-04-02","1992-04-02","1489700","<UNNAMED>","(Site Plot 42.) 2.3km SW of Kyong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7186319043","-21.9456739814","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1697629","1992-04-02","1992-04-02","1477080","<UNNAMED>","Plot 43, 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7427828476","-21.4734442828","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1701926","1991-06-18","1991-06-18","1473964","<UNNAMED>","100METRES S OF REPEATER STATION MAST ON GREGORY DEVELOPMENTAL RD 15KM N BELYANDA CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.084257172","-27.8426292763","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1702538","1996-03-10","1996-03-10","1502578","<UNNAMED>","29km along Quilpie road, off Cunnamulla to Thargomindah road (GPS 27 50 39 144 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0845262715","-28.2484526483","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1703729","1936-06-22","1936-06-22","1494045","<UNNAMED>","EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5094926","-26.79010742","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1703818","1986-05-14","1986-05-14","1511550","<UNNAMED>","54.8KM SSE OF CHARLEVILLE ON BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.17619836","-18.77350431","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1708989","1995-04-28","1995-04-28","1494590","<UNNAMED>","28.2km south by road from Mussellbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.64280601","-22.52345062","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1710263","1994-02-28","1994-02-28","1470866","<UNNAMED>","4km south-east of 'Lake Dunn' HS, north-east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0374921857","-28.1900819464","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1710801","1995-04-27","1995-04-27","1501053","<UNNAMED>","Wondul Range Spinifex Heath (GPS 28 11 30 151 02 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.842753175","-22.8734271823","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.19286503","-18.65683764","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.6497794983","-24.9226224235","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1717760","1996-03-14","1996-03-14","1499069","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 55 27 144 38 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.6000879735","-18.8182227967","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.07305426","-21.69344085","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1722328","1997-06-14","1997-06-14","1550680","<UNNAMED>","31.3km from Gregory Development Rd into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.66027784","-28.18786259","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.4803311863","-26.6853879882","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.98837999","-28.41649271","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1727317","1999-12-04","1999-12-04","1539575","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 1.2km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.24798715","-19.99420143","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1729528","2001-04-30","2001-04-30","1559945","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.39286566","-20.65682879","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1734230","1998-04-11","1998-04-11","1538342","<UNNAMED>","SO2 study site M14, May Downs Road, 12.6 km to Mt Isa copper stack at 309 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1861044753","-26.5303673025","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1735537","2003-02-16","2003-02-16","1520242","<UNNAMED>","L-Tree Creek Road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.2164609088","-20.8286470641","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1737310","2000-07-26","2000-07-26","1543328","<UNNAMED>","Approximately 37-38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.4095304503","-20.4568291964","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1738108","1998-04-24","1998-04-24","1571578","<UNNAMED>","SO2 study site L6, Barkly Highway, 31.9 km to Mt Is a Copper Stack at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.74696967","-20.4629123","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1741121","2000-04-16","2000-04-16","1518699","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.042765047","-27.6234158791","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.04307393","-27.67676113","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.4378710091","-21.6904402864","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1743443","1997-04-25","1997-04-25","1518024","<UNNAMED>","8km north of Dajarra on Mt Isa road (GPS 21 41 31 139 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8088484868","-25.7870270171","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1744182","1996-07-18","1996-07-18","1526913","<UNNAMED>","'Cooya' property, low mountain plateau E of Boonara Creek junction with Barambah Creek (GPS 25 47 19 151 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.1129922149","-20.865364368","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1745079","2000-07-20","2000-07-20","1559931","<UNNAMED>","South of Yaringa Creek, approximately 40km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.91946967","-20.44346786","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1748864","2000-04-10","2000-04-10","1550036","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North of Torrens Creek attachment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.64275754","-22.89010396","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1749113","1998-07-11","1998-07-11","1533516","<UNNAMED>","12km west of Middlemount on Dysart road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.12970074","-25.39036103","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1749580","1996-09-26","1996-09-26","1535787","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 31 150 07 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.1611761429","-23.424576463","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1750160","2004-05-16","2004-05-16","1569554","<UNNAMED>","Silsoe Rd, 4.1km W of 'Morella' turn-off, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.3058418515","-26.7148177536","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.8358087305","-22.9498160712","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1756332","1998-12-10","1998-12-10","1557330","<UNNAMED>","Near Gumgil Mine, Marlborough, Site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.68609189","-26.37314241","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1756479","2000-11-22","2000-11-22","1575739","<UNNAMED>","49km N of Chinchilla on Auburn road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.20869712","-20.36794031","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1759413","1999-08-26","1999-08-26","1560207","<UNNAMED>","132km SE of Camooweal on the Mt Isa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.0574888615","-20.3000621311","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1762808","1999-03-31","1999-03-31","1530508","<UNNAMED>","Whitsunday Island, south eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.4556434414","-20.5229399023","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1765240","1997-05-30","1997-05-30","1549057","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.37148814","-20.94493795","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1765964","2000-07-23","2000-07-23","1544079","<UNNAMED>","SE corner of May Downs, approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.4358909825","-20.2105577318","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1766062","2001-05-29","2001-05-29","1565898","<UNNAMED>","'Calton Hills', approximately 58km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.1927612517","-21.5734386572","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1768535","1996-01-27","1996-01-27","1576235","<UNNAMED>","Kerlong Ra, ca 5km SW of end Lake Elphinstone, site 96/8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.1783581513","-18.7785423784","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1774912","2001-04-28","2001-04-28","1564279","<UNNAMED>","Herbert Downs Station, approximately 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.28758261","-21.01268207","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1774961","2000-07-24","2000-07-24","1522568","<UNNAMED>","Southern 'May Downs' station, approximately 22km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.9909001","-22.54374558","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1775631","1998-03-18","1998-03-18","1552623","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.70945252","-25.64009578","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1777020","1990-03-11","1990-03-11","1534336","<UNNAMED>","29.3km NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.2761248212","-28.2042242575","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1779223","2001-03-15","2001-03-15","1575386","<UNNAMED>","Jakelwar Road, South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0735818332","-27.6720199119","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1781720","1997-02-22","1997-02-22","1551523","<UNNAMED>","Kennedy's Road, Stockyard Creek, near Deverton (GPS 27 40 25 152 04 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5811424747","-23.0937281271","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1783632","1998-04-30","1998-04-30","1566259","<UNNAMED>","C. 37km E of Aramac ner Ivy Leaf Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.920303","-20.43680119","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.79833333","-27.60208333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.27963225","-26.42727022","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1790718","2009-06-25","2009-06-25","1620251","<UNNAMED>","20km E of Morven along the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.6751594029","-27.0361323009","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1795441","2008-03-07","2008-03-07","1636593","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.84837891","-20.49782916","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1805049","2010-03-04","2010-03-04","1618981","<UNNAMED>","2.2km north of Collinsville, at Almoola, beside Bowen-Collinsville railway tracks next to Specimen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.6189475356","-27.8518745725","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.7574683571","-24.8866496622","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1806957","2010-09-15","2010-09-15","1625175","<UNNAMED>","Idalia N.P. Airstrip Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.51860193","-25.30095897","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1807425","2004-04-21","2004-04-21","1617743","<UNNAMED>","Lonesome Section, Expedition National Park. Near the track N of the Battleship.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.88722222","-28.94833333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.10761667","-26.40548333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1823236","2010-05-08","2010-05-08","1612851","<UNNAMED>","Stillers Road, 29km NNW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.1925","-24.8622222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1823280","2008-08-26","2008-08-26","1636644","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.45954523","-28.77346375","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1824110","2004-10-31","2004-10-31","1630324","<UNNAMED>","The Granites, Currawinya National Park, 20km N of Hungerford town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.54052285","-25.79231865","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1827244","2008-11-13","2008-11-13","1584280","<UNNAMED>","W of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.19034699","-25.55935893","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.23813179","-25.53055413","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1829156","2009-08-04","2009-08-04","1615448","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.1403333333","-26.4673055556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.8391087722","-28.1921145844","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1835732","2007-05-11","2007-05-11","1613277","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.91140968","-21.51400731","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1836218","2006-04-24","2006-04-24","1625868","<UNNAMED>","C. 9km S of Yarrowmere HS on track towards Bowie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.40870622","-23.01272224","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1838103","2009-05-20","2009-05-20","1610066","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.86776576","-21.25982956","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1839089","2009-06-08","2009-06-08","1602594","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.2210996107","-22.8567705114","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.5362632611","-27.9512503611","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1840323","2010-10-23","2010-10-23","1618573","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.03272222","-27.74505556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1841906","2012-09-05","2012-09-05","1640301","<UNNAMED>","60km NE of St George on Thomby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.735450374","-25.9746191796","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1848910","2007-03-13","2007-03-13","1606277","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.7061111111","-26.7822222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1853725","2010-08-31","2010-08-31","1590204","<UNNAMED>","32.2km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.51244","-23.53618","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1857782","2016-06-16","2016-06-16","1662358","<UNNAMED>","Footslopes of Mayne Range, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.2297222222","-26.4705555556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1866152","2013-04-26","2013-04-26","1657000","<UNNAMED>","8km S of Charleville along Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.7061111111","-24.4222222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1872623","2008-06-28","2008-06-28","1658156","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.2191666667","-26.7222222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1872809","2013-02-28","2013-02-28","1657484","<UNNAMED>","'Roxborough', c. 7.9m SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.34694444","-24.30694444","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1873132","2014-04-25","2014-04-25","1658748","<UNNAMED>","900m N of Tumbar Road along old Tambo-Alpha road alignment, c. 70km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
