"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","150.897584906","-26.388647785","17999","Angophora leiocarpa","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","152.417449255","-25.428263936","17999","Angophora leiocarpa","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","152.389484468","-25.475919985","17999","Angophora leiocarpa","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.417791801","-25.443887566","17999","Angophora leiocarpa","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","152.400087394","-25.44417752","17999","Angophora leiocarpa","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.989604191","-25.6390136","17999","Angophora leiocarpa","1014101","1978-03-15","1988-08-08","931889","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","153.083184821","-25.521659452","17999","Angophora leiocarpa","1014110","1978-04-21","1988-08-08","931898","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","153.093291735","-25.541547313","17999","Angophora leiocarpa","1014114","1978-04-21","1988-08-08","931902","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","153.038106615","-25.443943982","17999","Angophora leiocarpa","1014116","1978-05-27","1988-09-14","931904","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","153.183689964","-25.21125095","17999","Angophora leiocarpa","1014122","1978-07-03","1988-09-14","931910","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","153.146235973","-25.252626385","17999","Angophora leiocarpa","1014123","1978-07-03","1988-09-14","931911","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","153.178904767","-25.231296016","17999","Angophora leiocarpa","1014130","1978-09-14","1988-09-14","931918","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","150.984849812","-24.81114184","17999","Angophora leiocarpa","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","150.998278397","-24.805797421","17999","Angophora leiocarpa","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","149.069985916","-23.803099305","17999","Angophora leiocarpa","1014144","1980-09-22","1999-11-02","931932","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","149.121736277","-23.795841476","17999","Angophora leiocarpa","1014148","1980-09-25","1995-10-02","931936","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","151.888706473","-26.360869983","17999","Angophora leiocarpa","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.921182461","-26.387300574","17999","Angophora leiocarpa","1014151","1981-02-07","2003-01-14","931939","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","151.899264664","-26.398391947","17999","Angophora leiocarpa","1014152","1981-02-07","2002-05-28","931940","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","151.901789942","-26.412269771","17999","Angophora leiocarpa","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","151.918738633","-26.396761881","17999","Angophora leiocarpa","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","151.957614489","-26.402485495","17999","Angophora leiocarpa","1014156","1981-02-07","1996-02-27","931944","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","152.015533148","-26.402426283","17999","Angophora leiocarpa","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","151.919406457","-26.33466981","17999","Angophora leiocarpa","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","151.886455675","-26.3552098","17999","Angophora leiocarpa","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","151.947005451","-26.364019061","17999","Angophora leiocarpa","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","151.941575625","-26.336252725","17999","Angophora leiocarpa","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","151.958661581","-26.338255828","17999","Angophora leiocarpa","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","151.968754358","-26.330049692","17999","Angophora leiocarpa","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","151.974174867","-26.317538957","17999","Angophora leiocarpa","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.966474665","-26.328390084","17999","Angophora leiocarpa","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","151.40993908","-25.289539001","17999","Angophora leiocarpa","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","151.450428582","-24.993194817","17999","Angophora leiocarpa","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","151.181586049","-25.877242592","17999","Angophora leiocarpa","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","151.068421394","-26.172980808","17999","Angophora leiocarpa","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","151.111937712","-25.992302589","17999","Angophora leiocarpa","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","150.892149512","-26.423045502","17999","Angophora leiocarpa","1014201","1987-01-01","1995-11-06","931989","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","150.897584906","-26.388647785","17999","Angophora leiocarpa","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","150.725816891","-26.274876223","17999","Angophora leiocarpa","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","150.548631879","-26.266858647","17999","Angophora leiocarpa","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","152.326238924","-26.699546193","17999","Angophora leiocarpa","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","153.237610136","-28.14093102","17999","Angophora leiocarpa","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","147.484096794","-25.791108795","17999","Angophora leiocarpa","1014288","1995-03-24","2001-01-31","932076","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","147.454854211","-25.734196927","17999","Angophora leiocarpa","1014289","1995-03-25","2001-02-01","932077","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","147.588276086","-25.794499234","17999","Angophora leiocarpa","1014290","1995-03-27","2001-01-31","932078","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","147.875537163","-25.356159552","17999","Angophora leiocarpa","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","147.005395222","-24.870404882","17999","Angophora leiocarpa","1014322","1995-11-07","2002-11-19","932110","1","PLUTO TIMBER RESERVE 1","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","147.047427125","-24.892849095","17999","Angophora leiocarpa","1014323","1995-11-08","2002-11-19","932111","1","PLUTO TIMBER RESERVE 1","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","147.022023268","-24.908758971","17999","Angophora leiocarpa","1014324","1995-11-09","2002-11-20","932112","1","PLUTO TIMBER RESERVE 1","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.55776891","-26.4072755","17999","Angophora leiocarpa","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","149.231817071","-24.291176614","17999","Angophora leiocarpa","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","148.52837168","-25.275928311","17999","Angophora leiocarpa","1014339","1996-04-17","2001-08-01","932127","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","149.50364573","-24.941920597","17999","Angophora leiocarpa","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","150.892804016","-28.518568493","17999","Angophora leiocarpa","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","150.563926133","-28.311275516","17999","Angophora leiocarpa","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","150.931481769","-28.672595296","17999","Angophora leiocarpa","1014356","1996-09-05","2002-01-30","932144","81","TANDAN STATE FOREST 81","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","148.457428355","-25.546063468","17999","Angophora leiocarpa","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","148.426321196","-25.581671744","17999","Angophora leiocarpa","1014364","1996-11-07","2001-07-18","932152","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","148.377463808","-25.548914171","17999","Angophora leiocarpa","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","151.272016752","-25.154210328","17999","Angophora leiocarpa","1014370","1997-02-05","2002-06-18","932158","295","DALGANGAL STATE FOREST 295","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","150.666251169","-25.379899463","17999","Angophora leiocarpa","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","150.48449807","-25.293149688","17999","Angophora leiocarpa","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","147.967503837","-25.243757612","17999","Angophora leiocarpa","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","147.944075656","-25.264750448","17999","Angophora leiocarpa","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","150.357359058","-27.896993478","17999","Angophora leiocarpa","1014393","1997-09-03","2002-07-09","932181","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","148.03606901","-25.109785082","17999","Angophora leiocarpa","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","148.018741217","-25.172934559","17999","Angophora leiocarpa","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","150.400603336","-27.815569865","17999","Angophora leiocarpa","1014400","1997-09-01","2002-07-01","932188","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.367173191","-25.778374649","17999","Angophora leiocarpa","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","149.825919563","-25.113772521","17999","Angophora leiocarpa","1014411","1998-07-29","2003-06-12","932199","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","149.147479846","-23.605645625","17999","Angophora leiocarpa","1014420","1998-11-17","2003-07-09","932208","179","WALTON STATE FOREST 179","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","147.72966905","-23.279764801","17999","Angophora leiocarpa","1014423","1998-11-20","2003-11-19","932211","0132K","KETTLE TIMBER RESERVE 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","149.133119732","-24.230573852","17999","Angophora leiocarpa","1014431","1999-07-01","2002-05-01","932219","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","151.088490127","-28.309508471","17999","Angophora leiocarpa","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","148.528304419","-21.267587962","17999","Angophora leiocarpa","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","148.073353172","-25.162426096","17999","Angophora leiocarpa","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","153.1666666666","-27.9563888888","17999","Angophora leiocarpa","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.0987","-27.7807","17999","Angophora leiocarpa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"205","152.648560835","-26.207853639","17999","Angophora leiocarpa","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.577172834","-26.200632184","17999","Angophora leiocarpa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","152.617172551","-26.233965822","17999","Angophora leiocarpa","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","151.9010556","-24.248415789","17999","Angophora leiocarpa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","152.061583","-27.256935","17999","Angophora leiocarpa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"210","152.2434549653","-27.5402207083","17999","Angophora leiocarpa","915375","1998-01-01","1999-06-25","851441","INCIDENTAL","off Warrego Hwy, Ringwood, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.0997273441","-27.5303369118","17999","Angophora leiocarpa","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.054160462","-28.093973135","17999","Angophora leiocarpa","430817","1999-11-28","","423246","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.056104709","-28.083417549","17999","Angophora leiocarpa","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.560003046","-28.260919582","17999","Angophora leiocarpa","430822","1999-11-27","","423250","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"215","146.783077068","-24.5667752232","17999","Angophora leiocarpa","430837","1999-09-15","","423265","INCIDENTAL","Bull Creek Gorge, Castlevale Gorge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.0807984994","-25.1328536611","17999","Angophora leiocarpa","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.1216717382","-27.8198021508","17999","Angophora leiocarpa","430863","1999-11-26","","423222","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.054437868","-28.070639801","17999","Angophora leiocarpa","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.051104518","-28.066473182","17999","Angophora leiocarpa","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.050271114","-28.06119541","17999","Angophora leiocarpa","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"221","147.3694565363","-24.4053821547","17999","Angophora leiocarpa","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"222","146.7394665013","-24.5617755566","17999","Angophora leiocarpa","459342","1999-09-14","","453088","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"223","147.3691802507","-24.5728819364","17999","Angophora leiocarpa","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.552269073","-25.234718398","17999","Angophora leiocarpa","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.760045513","-25.320234611","17999","Angophora leiocarpa","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.662836239","-25.66238426","17999","Angophora leiocarpa","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.583170176","-25.529317037","17999","Angophora leiocarpa","460318","2000-12-23","","453976","INCIDENTAL","3.4 km NW Yongarie; western edge of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.583933069","-25.52459636","17999","Angophora leiocarpa","460321","2000-12-23","","453917","INCIDENTAL","3.8 km NW Yengarie; NW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.71602099","-25.583748357","17999","Angophora leiocarpa","460326","1999-09-24","","453922","INCIDENTAL","53 Carnaby St Little Tinara Estate Bidwill 5.18 km bearing 158 from Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.7419128914","-28.2206142733","17999","Angophora leiocarpa","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"231","152.7274688317","-28.235892151","17999","Angophora leiocarpa","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"232","152.7163578955","-28.2356144613","17999","Angophora leiocarpa","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"233","152.570797732","-26.1831077474","17999","Angophora leiocarpa","1351142","2015-12-11","","1207735","INCIDENTAL","King Conservation Park, eastern side","50","15141","King Conservation Park incidental flora records","3461","Department of Environment, Science and Innovation","DES"
"234","148.1060048402","-26.086331295","17999","Angophora leiocarpa","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"235","149.6061670517","-26.4641406853","17999","Angophora leiocarpa","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"236","151.0227576096","-26.5842167883","17999","Angophora leiocarpa","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"237","152.0385266909","-28.2702977868","17999","Angophora leiocarpa","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"238","150.1340314907","-26.399936009","17999","Angophora leiocarpa","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"239","150.1272048402","-26.4267669111","17999","Angophora leiocarpa","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"240","150.3954267507","-26.2779468746","17999","Angophora leiocarpa","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"241","151.3682962724","-28.556681674","17999","Angophora leiocarpa","1140556","2009-11-04","2009-11-04","1031012","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"242","151.6107426443","-28.0323487059","17999","Angophora leiocarpa","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"243","151.6128232447","-28.0319184436","17999","Angophora leiocarpa","1270190","2013-06-04","2013-06-04","1142231","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"244","151.3285596584","-26.7943174526","17999","Angophora leiocarpa","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"245","151.3695833333","-24.8659722222","17999","Angophora leiocarpa","892837","2004-09-07","","834768","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","151.3518055555","-24.8480555555","17999","Angophora leiocarpa","892841","2004-09-06","","834772","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","152.2691","-24.8288","17999","Angophora leiocarpa","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"248","152.8743670417","-27.581042442","17999","Angophora leiocarpa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
