"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","146.93505","-21.6686","22169","Hovea parvicalyx","1808158","2011-08-15","2011-08-15","1622802","<UNNAMED>","Belyando. 17.7km S of Belyando River on Gregory Development Road on East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9363854","-15.25986413","22169","Hovea parvicalyx","1816877","2007-06-22","2007-06-22","1603389","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.93527778","-17.05638889","22169","Hovea parvicalyx","1830518","2006-09-13","2006-09-13","1596543","<UNNAMED>","C. 7km S of Blackdown HS, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.95721873","-15.26569747","22169","Hovea parvicalyx","1830770","2007-06-21","2007-06-21","1613798","<UNNAMED>","Normanby Holding, Trap creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.85502755","-18.56902929","22169","Hovea parvicalyx","1832807","2005-09-02","2005-09-02","1582516","<UNNAMED>","34km E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.20582915","-23.94121207","22169","Hovea parvicalyx","1833159","1999-06-18","1999-06-18","1635240","<UNNAMED>","9km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.6037217669","-24.305742389","22169","Hovea parvicalyx","1847287","1999-05-20","1999-05-20","1597673","<UNNAMED>","'Nandowrie' ridge before State Forest boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.20945335","-18.64012857","22169","Hovea parvicalyx","1849620","1979-05-30","1979-05-30","1617534","<UNNAMED>","Poison Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.659146","-15.082675","22169","Hovea parvicalyx","1859748","2009-03-31","2009-03-31","1665368","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4208888889","-15.8158055556","22169","Hovea parvicalyx","1860749","2017-03-10","2017-03-10","1643387","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.66832","-15.064034","22169","Hovea parvicalyx","1862057","2009-04-02","2009-04-02","1662896","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.785","-14.9266666667","22169","Hovea parvicalyx","1864443","2014-08-02","2014-08-02","1658508","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.4205513428","-15.8155799379","22169","Hovea parvicalyx","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.65008465","-15.62786541","22169","Hovea parvicalyx","1865677","2017-03-07","2017-03-07","1665676","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.8980862392","-23.2725957303","22169","Hovea parvicalyx","1867500","2011-08-01","2011-08-31","1649354","<UNNAMED>","State Forest R180 c. 30km South-West of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.6944","-15.113983","22169","Hovea parvicalyx","1884223","2016-08-04","2016-08-04","1669985","<UNNAMED>","Mount Jack","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.97555556","-15.41111111","22169","Hovea parvicalyx","1893902","2015-05-09","2015-05-09","1702734","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.6330555556","-19.0483333333","22169","Hovea parvicalyx","1894131","2006-04-30","2006-04-30","1692047","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.60694444","-19.19416667","22169","Hovea parvicalyx","1894346","2007-07-13","2007-07-13","1700889","<UNNAMED>","8.1km from Gilberton junction on Gilberton-Agate Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.145783","-17.688583","22169","Hovea parvicalyx","1894430","2008-02-13","2008-02-13","1703128","<UNNAMED>","East of Mount Garnet. WP172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8280555556","-17.3722222222","22169","Hovea parvicalyx","1894960","2005-01-27","2005-01-27","1699771","<UNNAMED>","18km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.14895885","-16.58235864","22169","Hovea parvicalyx","1895328","2001-08-08","2001-08-08","1707057","<UNNAMED>","Sandstone hill, 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.84198155","-15.09967687","22169","Hovea parvicalyx","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0616666667","-15.4352777778","22169","Hovea parvicalyx","1897019","2015-10-05","2015-10-05","1696491","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.46709","-20.32414","22169","Hovea parvicalyx","1897528","2011-08-12","2011-08-12","1688902","<UNNAMED>","Porcupine Gorge National Park, 60km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.83277778","-15.55555556","22169","Hovea parvicalyx","1897565","2015-05-27","2015-05-27","1699312","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.03944444","-25.79472222","22169","Hovea parvicalyx","1898132","2013-08-18","2013-08-18","1697957","<UNNAMED>","'Toon Doon' off Myola Rd, 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.91887139","-15.15274232","22169","Hovea parvicalyx","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.4937222222","-15.8575","22169","Hovea parvicalyx","1899587","2007-07-13","2007-07-13","1698273","<UNNAMED>","C. 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.26777778","-19.93777778","22169","Hovea parvicalyx","1901055","2005-07-07","2005-07-07","1701023","<UNNAMED>","45.3km S of Blackbraes National Park turnoff on Hughenden road; upper reaches of Poison Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.59583333","-19.19194444","22169","Hovea parvicalyx","1904205","2010-08-13","2010-08-13","1690058","<UNNAMED>","105.3km by road along Agate Creek road from junction at Forsayth; Ione Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.2577777778","-19.8247222222","22169","Hovea parvicalyx","1905001","2005-07-07","2005-07-07","1698325","<UNNAMED>","32.4km by road S of Blackbraes National Park turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.2815494","-15.90553798","22169","Hovea parvicalyx","1907801","2003-08-07","2003-08-07","1682235","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.5437681","-26.84906954","22169","Hovea parvicalyx","1909444","2007-10-20","2007-10-20","1696272","<UNNAMED>","Bunya Mountains National Park, c. 2.3km along Cherry Plains track from north end (after Ghinghion Lookout), where track starts to run east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.8392237983","-15.1010781715","22169","Hovea parvicalyx","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.25583333","-19.78916667","22169","Hovea parvicalyx","1911640","2005-07-07","2005-07-07","1682181","<UNNAMED>","28.4km by road S of Blackbraes turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.8260465253","-17.6748676277","22169","Hovea parvicalyx","1913070","2005-10-22","2005-10-22","1681447","<UNNAMED>","On road to Bulleringa National Park from Mount Surprise township, 97km by road from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.59583333","-19.19166667","22169","Hovea parvicalyx","1913732","2006-07-24","2006-07-24","1699683","<UNNAMED>","1.6km along Agate Creek road from junction near Forsayth; NW of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.99055556","-17.63388889","22169","Hovea parvicalyx","1913946","2004-03-07","2004-03-07","1679792","<UNNAMED>","17.1km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.61138889","-19.19611111","22169","Hovea parvicalyx","1915304","2006-07-24","2006-07-24","1692122","<UNNAMED>","108.5km by road from Agate Creek road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8655555556","-18.0572222222","22169","Hovea parvicalyx","1915640","2004-02-14","2004-02-14","1703392","<UNNAMED>","Forty Mile Scrub National Park, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.41972222","-17.89777778","22169","Hovea parvicalyx","1916283","2006-04-15","2006-04-15","1686347","<UNNAMED>","27km along Almaden road from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8616666667","-17.9680555556","22169","Hovea parvicalyx","1917905","2004-05-21","2004-05-21","1681520","<UNNAMED>","Quarry N of Forty Mile Scrub, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.53722222","-19.04944444","22169","Hovea parvicalyx","1918829","2006-07-24","2006-07-24","1699759","<UNNAMED>","76.1km along Agate Creek road from junction near Forsayth, Gilbert River Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8749126577","-15.1399625849","22169","Hovea parvicalyx","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.95945715","-22.74011125","22169","Hovea parvicalyx","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9761253115","-18.9901319349","22169","Hovea parvicalyx","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.4088888889","-25.3725","22169","Hovea parvicalyx","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.8133529881","-17.5934742729","22169","Hovea parvicalyx","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.42277778","-15.01166667","22169","Hovea parvicalyx","1952852","2014-08-01","2014-08-01","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.794749","-15.119309","22169","Hovea parvicalyx","1961435","2017-05-31","2017-05-31","1720249","<UNNAMED>","Ngaynggarr NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.77292603","-20.41326531","22169","Hovea parvicalyx","1967931","2000-04-01","2000-04-01","1725257","<UNNAMED>","11km West of Warang, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.58638889","-15.45916667","22169","Hovea parvicalyx","1968280","2014-09-11","2014-09-11","1725653","<UNNAMED>","Killarney Stn, Kimba Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.3377777778","-19.1927777778","22169","Hovea parvicalyx","1969162","2010-04-29","2010-04-29","1726273","<UNNAMED>","Rungulla-fog Creek boundary, Gregory Range, upper reaches of Clara River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0827777778","-20.7555555556","22169","Hovea parvicalyx","1970885","2006-10-04","2006-10-04","1727713","<UNNAMED>","45km W of Pentland along road to Torrens Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.30893891","-23.61904654","22169","Hovea parvicalyx","1979653","1975-07-20","1975-07-20","1733049","<UNNAMED>","19.7k E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.7594739986","-24.5567757016","22169","Hovea parvicalyx","1981800","1990-09-03","1990-09-03","1734853","<UNNAMED>","Bull Creek Gorge, Castlevale station, ca 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.9725","-19.5502778","22169","Hovea parvicalyx","2023014","2019-11-28","2019-11-28","1753027","<UNNAMED>","Blackbraes NP, Gorge Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.8972222222","-21.5611111111","22169","Hovea parvicalyx","2047157","2021-06-22","2021-06-22","1770656","<UNNAMED>","0.3km W of Gregory Developmental Road, opposite Mt Coolon turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3363333","-18.3015","22169","Hovea parvicalyx","2062362","2002-09-06","2002-09-06","1782576","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. C. 7km S of Herbert River from campsite on road to park entry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.6247222222","-15.305","22169","Hovea parvicalyx","2093784","2015-07-20","2015-07-20","1808126","<UNNAMED>","Killarney Station. Western edge of Kimba Plateau, 19.2km NE of Killarney Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2669444","-19.9355556","22169","Hovea parvicalyx","2096553","1953-06-27","1953-06-27","1810351","<UNNAMED>","Poison Creek 14 miles N of Mt.Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2669444","-19.9355556","22169","Hovea parvicalyx","2096939","1937-09-11","1937-09-11","1810352","<UNNAMED>","Poison Creek 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.6308333333","-15.255","22169","Hovea parvicalyx","2097131","2015-07-14","2015-07-14","1810809","<UNNAMED>","Alwal National Park. Headwaters of the Morehead River, 32.7km NE of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5830555556","-15.8580555556","22169","Hovea parvicalyx","2100958","2017-03-12","2017-03-12","1814091","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2591666667","-15.8258333333","22169","Hovea parvicalyx","2101139","2017-03-09","2017-03-09","1814715","<UNNAMED>","Headwaters of Brady Creek, a tributary of Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0111111111","-15.3027777778","22169","Hovea parvicalyx","2109726","2015-03-29","2015-03-29","1821860","<UNNAMED>","Isabella Falls, Battlecamp Road, c. 14.5km from Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.4858333","-19.5702778","22169","Hovea parvicalyx","2138128","2022-05-08","2022-05-08","1841148","<UNNAMED>","Rungulla Resources Reserve, 48.3km S of QPWS shed; Woolgar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.1188728727","-24.3276840132","22169","Hovea parvicalyx","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
