"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","153.176067721","-27.906735071","17259","Eucalyptus drepanophylla","2147219","1992-09-11","1992-09-11","1845275","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.680503473","-24.000919788","17259","Eucalyptus drepanophylla","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","149.475067316","-22.8553026735","17259","Eucalyptus drepanophylla","1752633","2002-10-01","2002-10-01","1543527","<UNNAMED>","Connors Range, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9010556","-24.248415789","17259","Eucalyptus drepanophylla","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.6393931","-23.993420022","17259","Eucalyptus drepanophylla","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"108","148.2427612517","-21.5567719905","17259","Eucalyptus drepanophylla","1528778","1976-08-28","1976-08-28","1351716","<UNNAMED>",".5km south of Lake Elphinstone in the Carborough Range, NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.2511056633","-20.5817764467","17259","Eucalyptus drepanophylla","1531209","1950-09-18","1950-09-18","1345523","<UNNAMED>","4 miles north of Glendon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.026095619","-22.2234390995","17259","Eucalyptus drepanophylla","1568582","1976-08-28","1976-08-28","1374250","<UNNAMED>","83km NW of Clermont on Peak Downs Highway, Clermont to Mackay. Vicinity of Sherwell Range Grosvenor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.9177776706","-20.4151156413","17259","Eucalyptus drepanophylla","1602257","1986-11-30","1986-11-30","1461080","<UNNAMED>","27.9km south of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0666944703","-23.9662243183","17259","Eucalyptus drepanophylla","1720795","1998-04-28","1998-04-28","1542847","<UNNAMED>","About 40km SSW of Jericho near Helen Vale (GPS 23 58 04 146 03 56)(site 193).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.9094848161","-24.090115078","17259","Eucalyptus drepanophylla","1568501","1975-07-01","1975-07-31","1351687","<UNNAMED>","Hendley Park 12M SE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9594848161","-24.090115078","17259","Eucalyptus drepanophylla","1676193","1975-07-01","1975-07-31","1484734","<UNNAMED>","Sydenham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.792798571","-21.7567850925","17259","Eucalyptus drepanophylla","1688914","1993-07-29","1993-07-29","1506318","<UNNAMED>","About 3km SW of Ronlow Park, SW of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.6667369444","-21.72302","17259","Eucalyptus drepanophylla","1887478","2016-05-19","2016-05-19","1672071","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.163009739","-27.663402384","17259","Eucalyptus drepanophylla","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","148.5844189293","-20.7484381885","17259","Eucalyptus drepanophylla","1562460","1978-04-11","1978-04-11","1388401","<UNNAMED>","Clarke Range west of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2333611369","-23.6037243183","17259","Eucalyptus drepanophylla","1729671","1998-05-01","1998-05-01","1563075","<UNNAMED>","Landsborough, highway about 11km E of Jericho (GPS 23 36 19 146 13 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.7852777778","-20.2916666667","17259","Eucalyptus drepanophylla","1970962","2004-05-12","2004-05-12","1727658","<UNNAMED>","Shute Harbour-carpark over looking the harbour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.209399711","-27.823401715","17259","Eucalyptus drepanophylla","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","149.084416194","-21.0817667132","17259","Eucalyptus drepanophylla","1524897","1927-05-01","1927-05-31","1375016","<UNNAMED>","Range between Serina and Bobingbroke, near new main road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.1594079505","-20.2401028122","17259","Eucalyptus drepanophylla","1639101","1985-11-07","1985-11-07","1429742","<UNNAMED>","Harold Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.992798571","-21.8567850925","17259","Eucalyptus drepanophylla","1672034","1991-05-14","1991-05-14","1479001","<UNNAMED>","7.6km E of Gum Creek Dam, on road to Carmichael.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.61861111","-19.34833333","17259","Eucalyptus drepanophylla","1913929","2007-01-23","2007-01-23","1694399","<UNNAMED>","Highway A7, 5km N of the Blue Water Springs Roadhouse, ca. 25km N of junction of A7 & Hewey Range Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.672159654","-25.655627436","17259","Eucalyptus drepanophylla","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","148.3247084363","-21.4692115073","17259","Eucalyptus drepanophylla","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.4760886993","-20.006776053","17259","Eucalyptus drepanophylla","1688961","1994-04-21","1994-04-21","1473669","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9914048918","-21.4445643703","17259","Eucalyptus drepanophylla","1768986","1998-06-18","1998-06-18","1519582","<UNNAMED>","About 17km NE of Lake Buchanan (GPS 21 26 46 145 59 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.4083333333","-19.0416666666","17259","Eucalyptus drepanophylla","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.658003758","-24.002031014","17259","Eucalyptus drepanophylla","32117","1994-01-11","1994-01-11","14465","JOY RODG42","Eurimbula NP - Rodd's Peninsula: Ridgeland to Table Hill - peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","146.0261389147","-23.7567798738","17259","Eucalyptus drepanophylla","1662334","1994-06-01","1994-06-01","1516489","<UNNAMED>","19K SW of Jericho on Blackall Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.52081093","-21.24177011","17259","Eucalyptus drepanophylla","1788557","2004-05-02","2004-05-02","1612890","<UNNAMED>","6.7km S of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.6533831187","-19.4741035587","17259","Eucalyptus drepanophylla","1810588","2009-04-27","2009-04-27","1618059","<UNNAMED>","Granite hill, ca. 7km south-west of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.50081447","-21.23316161","17259","Eucalyptus drepanophylla","1841588","2004-05-02","2004-05-02","1640231","<UNNAMED>","4.2km S of Eungella-Eungella Dam raod on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.428846152","-25.067028275","17259","Eucalyptus drepanophylla","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","144.84725031","-20.52929861","17259","Eucalyptus drepanophylla","1737396","1998-06-25","1998-06-25","1554613","<UNNAMED>","About 33km NW of Torrens Creek (GPS 20 31 51 144 50 46)(site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.73801341","-22.445643003","17259","Eucalyptus drepanophylla","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","151.654115828","-23.992864004","17259","Eucalyptus drepanophylla","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","146.5844344334","-18.7484537804","17259","Eucalyptus drepanophylla","1577995","1933-07-19","1933-07-19","1345528","<UNNAMED>","Palm Island, North of Townsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.6138888888","-19.0361111111","17259","Eucalyptus drepanophylla","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.2969759749","-21.4532139926","17259","Eucalyptus drepanophylla","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"143","149.076666667","-20.486666667","17259","Eucalyptus drepanophylla","1655968","1985-11-03","1985-11-03","1403190","<UNNAMED>","Shaw Island, Site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.9500172211","-20.9579565938","17259","Eucalyptus drepanophylla","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.053559348","-24.971194273","17259","Eucalyptus drepanophylla","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","149.032222222","-20.162222222","17259","Eucalyptus drepanophylla","1598764","1985-11-08","1985-11-08","1423877","<UNNAMED>","Border Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.2510886993","-20.081776053","17259","Eucalyptus drepanophylla","1610561","1950-09-25","1950-09-25","1353629","<UNNAMED>","Bowen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7511514828","-24.0817817446","17259","Eucalyptus drepanophylla","1663835","1950-06-01","1950-06-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.58446091","-20.58179205","17259","Eucalyptus drepanophylla","1775433","1974-07-01","1974-07-01","1556620","<UNNAMED>","Flinders Hwy 61 miles SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.97126599","-19.45155957","17259","Eucalyptus drepanophylla","1834418","2007-08-15","2007-08-15","1604096","<UNNAMED>","Eastern slopes of Mt Elliot, south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4094255812","-21.1901060588","17259","Eucalyptus drepanophylla","1577313","1976-07-21","1976-07-21","1349884","<UNNAMED>","Gillison's C19 plot on Collinsville Eungella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.9428131872","-23.8234494794","17259","Eucalyptus drepanophylla","1673971","1995-01-11","1995-01-11","1484542","<UNNAMED>","Approx 30km SW Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.6760818753","-20.3567729505","17259","Eucalyptus drepanophylla","1647195","1985-11-02","1985-11-02","1435919","<UNNAMED>","Brandy Creek Road, ca. 3.5km east of Shute Harbour Road, and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2530796227","-23.4023361537","17259","Eucalyptus drepanophylla","1711673","1993-07-20","1993-07-20","1513430","<UNNAMED>","26km NE of Jericho (site 20/7-15)(GPS 23 24 14 146 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.6177828476","-21.4214998384","17259","Eucalyptus drepanophylla","1782921","1998-06-18","1998-06-18","1549718","<UNNAMED>","About 209km S of Charters Towers (GPS 21 25 23 146 37 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.663837681","-23.997586935","17259","Eucalyptus drepanophylla","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","148.8147455","-20.99824708","17259","Eucalyptus drepanophylla","1785213","1999-06-03","1999-06-03","1575029","<UNNAMED>","Mt Ossa (southern end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.679115703","-24.076476038","17259","Eucalyptus drepanophylla","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","145.77615148","-24.02344841","17259","Eucalyptus drepanophylla","1725110","1981-04-30","1981-04-30","1563870","<UNNAMED>","5km NE of Yalleroi on Jericho road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.975","-23.1916666667","17259","Eucalyptus drepanophylla","1808079","2010-09-24","2010-09-24","1584774","<UNNAMED>","Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.7036111","-23.4283333","17259","Eucalyptus drepanophylla","2063108","2022-02-15","2022-02-15","1783237","<UNNAMED>","Balcombah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.484436911","-23.598432328","17259","Eucalyptus drepanophylla","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","147.3261114223","-22.2067753499","17259","Eucalyptus drepanophylla","1651872","1989-06-25","1989-06-25","1406892","<UNNAMED>","Mazeppa National Park N part of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.8205555556","-19.0683333333","17259","Eucalyptus drepanophylla","1980094","1988-09-06","1988-09-06","1733260","<UNNAMED>","At Endeavour Battery, on road from Oaky Creek to Waverley Hills towards Mount Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.630504276","-24.004531068","17259","Eucalyptus drepanophylla","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","146.0611249304","-21.8090035516","17259","Eucalyptus drepanophylla","1662993","1992-04-03","1992-04-03","1487990","<UNNAMED>","Moon A. 4km N of Moonoomoo in headwaters of Carmichael Ck on sandy levee bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.2510886993","-20.081776053","17259","Eucalyptus drepanophylla","1570910","1923-02-01","1923-02-28","1353629","<UNNAMED>","Bowen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.2510886993","-20.081776053","17259","Eucalyptus drepanophylla","1584745","1950-09-29","1950-09-29","1353629","<UNNAMED>","Bowen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.25416667","-19.51111111","17259","Eucalyptus drepanophylla","1819889","2005-09-18","2005-09-18","1610765","<UNNAMED>","8.9km West of Keelbottom Creek, Hervey Range Road, 65km West South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.167736232","-23.498422043","17259","Eucalyptus drepanophylla","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","149.0760746172","-20.1567694788","17259","Eucalyptus drepanophylla","1629507","1985-11-08","1985-11-08","1442365","<UNNAMED>","Deloraine Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.616616557","-23.994531","17259","Eucalyptus drepanophylla","32126","1994-01-09","1994-01-09","14474","JOY RODG51","Eurimbula NP - Rodd's Peninsula: Bray Hills - NW slope of highest crest","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"173","151.656892766","-23.999253011","17259","Eucalyptus drepanophylla","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","150.3427372769","-21.7567587779","17259","Eucalyptus drepanophylla","1634656","1989-10-24","1989-10-24","1458290","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.44275537","-20.09010939","17259","Eucalyptus drepanophylla","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.639949137","-23.982308959","17259","Eucalyptus drepanophylla","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","146.22613518","-23.48594726","17259","Eucalyptus drepanophylla","1746672","2000-07-30","2000-07-30","1565018","<UNNAMED>","19km NE of Jericho, towards Cavendish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.59631873","-21.40822769","17259","Eucalyptus drepanophylla","1769742","2001-01-27","2001-01-27","1560160","<UNNAMED>","1.8km ESE of Sydney Heads, on Homevale - Mount Adder Road, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.608838724","-23.988975958","17259","Eucalyptus drepanophylla","32044","1994-01-09","1994-01-09","14392","JOY RODA06","Eurimbula NP - Rodd's Peninsula: Shoreline Flora Point at end of track from Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","148.3330345442","-21.4668418443","17259","Eucalyptus drepanophylla","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"181","146.0330880823","-24.2792789238","17259","Eucalyptus drepanophylla","1752925","1998-04-24","1998-04-24","1519580","<UNNAMED>","About 61km ENE of Blackall (GPS 24 16 51 146 01 55)(site 171).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.74282593","-26.57344076","17259","Eucalyptus drepanophylla","1569274","1977-07-04","1977-07-04","1388190","<UNNAMED>","Warlus III site E 595 W of Angellala Creek 7K WNW of Rocky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.2600240672","-23.3301139315","17259","Eucalyptus drepanophylla","1687378","1993-07-21","1993-07-21","1503083","<UNNAMED>","32km NE of Jericho (GPS 23 19 54 146 15 32) (site 21/7-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.53406094","-20.50124067","17259","Eucalyptus drepanophylla","1851728","2007-08-11","2007-08-11","1627303","<UNNAMED>","11km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.5010962742","-20.4984422115","17259","Eucalyptus drepanophylla","1523886","1770-04-19","2000-11-07","1375106","<UNNAMED>","Bowen River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.892783946","-19.1401253397","17259","Eucalyptus drepanophylla","1680510","1989-08-04","1989-08-04","1493944","<UNNAMED>","Running River on Ewan-Laroona Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2510706102","-21.5817587779","17259","Eucalyptus drepanophylla","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.642727099","-23.978975944","17259","Eucalyptus drepanophylla","32073","1994-01-21","1994-01-21","14421","JOY RODC16","Eurimbula NP - Rodd's Peninsula: Roadside next headland SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"189","146.6130555556","-19.0302777778","17259","Eucalyptus drepanophylla","1571467","1966-08-16","1966-08-16","1345529","<UNNAMED>","Rattlesnake Isle","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.35942203","-20.05677605","17259","Eucalyptus drepanophylla","1808515","1820-01-01","1820-12-31","1616926","<UNNAMED>","Port Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.690781532","-24.077863964","17259","Eucalyptus drepanophylla","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"192","150.2760706102","-21.6734254446","17259","Eucalyptus drepanophylla","1594910","1989-11-01","1989-11-01","1427381","<UNNAMED>","Middle Percy Island, White Bay, 55km NE of Authur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.67938832","-25.661743485","17259","Eucalyptus drepanophylla","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","151.666892672","-23.990363866","17259","Eucalyptus drepanophylla","32116","1994-01-11","1994-01-11","14464","JOY RODG41","Eurimbula NP - Rodd's Peninsula: Lowland between Table Hill slopes and coast.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"195","147.17055587","-22.11566424","17259","Eucalyptus drepanophylla","1746671","2000-07-29","2000-07-29","1534339","<UNNAMED>","75.7km SSE of Belyando Crossing, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.78805556","-19.34944444","17259","Eucalyptus drepanophylla","1611534","1991-04-14","1991-04-14","1399351","<UNNAMED>","Mount Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.642748542","-20.1067729505","17259","Eucalyptus drepanophylla","1665062","1994-03-25","1994-03-25","1475627","<UNNAMED>","Ridge E of George Bay and W of George Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.56221794","-19.65428437","17259","Eucalyptus drepanophylla","1781981","2002-05-10","2002-05-10","1548981","<UNNAMED>","Paedoglauca Hill on Reid River - Fanning River watershed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.646615955","-24.010364114","17259","Eucalyptus drepanophylla","32066","1994-01-21","1994-01-21","14414","JOY RODC09","Eurimbula NP - Rodd's Peninsula: Approx. 4.5km SSE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"200","148.75027778","-21.90305556","17259","Eucalyptus drepanophylla","1918966","2018-05-08","2018-05-08","1685166","<UNNAMED>","Dipperu N.P., on powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.7760818753","-20.2901062839","17259","Eucalyptus drepanophylla","1755247","2000-04-29","2000-04-29","1532704","<UNNAMED>","Mt Rooper walking track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.4466666667","-20.0708333333","17259","Eucalyptus drepanophylla","1831793","2005-08-23","2005-08-23","1630699","<UNNAMED>","Near Cape Gloucester, N of Proserpine, site CG01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.615782577","-24.003142044","17259","Eucalyptus drepanophylla","32050","1994-01-09","1994-01-09","14398","JOY RODB01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"204","151.167735981","-23.581754836","17259","Eucalyptus drepanophylla","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
