"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"181","152.40719522","-26.36623537","18014","Allocasuarina torulosa","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.326615827","-26.304463491","18014","Allocasuarina torulosa","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.313251906","-26.272184296","18014","Allocasuarina torulosa","1014256","1994-05-16","1994-05-16","932044","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","152.387897693","-26.412419085","18014","Allocasuarina torulosa","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","152.395114834","-26.443626984","18014","Allocasuarina torulosa","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.326238924","-26.699546193","18014","Allocasuarina torulosa","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","152.693595908","-27.022398404","18014","Allocasuarina torulosa","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.322938802","-26.159347203","18014","Allocasuarina torulosa","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","152.102516594","-25.930653467","18014","Allocasuarina torulosa","1014267","1994-08-18","1999-04-23","932055","67","GRONGAH STATE FOREST 67","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","152.224827297","-25.940479171","18014","Allocasuarina torulosa","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","152.647159126","-26.744749227","18014","Allocasuarina torulosa","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.258610753","-27.298578908","18014","Allocasuarina torulosa","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.238378892","-27.310540263","18014","Allocasuarina torulosa","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.20859408","-27.324927443","18014","Allocasuarina torulosa","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","153.006367497","-26.41291599","18014","Allocasuarina torulosa","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","152.999879681","-26.402080913","18014","Allocasuarina torulosa","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","152.691171938","-26.820585439","18014","Allocasuarina torulosa","1014281","1995-01-24","1995-01-24","932069","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.66096727","-26.862933158","18014","Allocasuarina torulosa","1014282","1995-01-25","1995-01-25","932070","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.417819326","-26.641111011","18014","Allocasuarina torulosa","1014283","1995-01-31","2004-05-27","932071","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","152.377917663","-26.588159866","18014","Allocasuarina torulosa","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","152.598091813","-26.633644946","18014","Allocasuarina torulosa","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.973963927","-26.477744143","18014","Allocasuarina torulosa","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","153.237610136","-28.14093102","18014","Allocasuarina torulosa","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.345075806","-26.265723649","18014","Allocasuarina torulosa","1014292","1995-04-11","1995-04-11","932080","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.386709277","-26.632511261","18014","Allocasuarina torulosa","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","152.403050769","-26.582949479","18014","Allocasuarina torulosa","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","152.604119715","-26.572382222","18014","Allocasuarina torulosa","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.598948635","-26.552142752","18014","Allocasuarina torulosa","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","152.352812572","-26.469887444","18014","Allocasuarina torulosa","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","152.314315117","-26.53318054","18014","Allocasuarina torulosa","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","152.377099503","-26.442077878","18014","Allocasuarina torulosa","1014305","1995-07-18","1995-07-18","932093","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","152.498219977","-26.992224621","18014","Allocasuarina torulosa","1014307","1995-08-03","2005-05-04","932095","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"213","152.464333417","-26.993020773","18014","Allocasuarina torulosa","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","152.537073755","-27.08751664","18014","Allocasuarina torulosa","1014309","1995-08-01","1995-08-01","932097","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","152.472105628","-27.001247867","18014","Allocasuarina torulosa","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"216","152.84709652","-26.369854703","18014","Allocasuarina torulosa","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"217","150.682543137","-23.980983992","18014","Allocasuarina torulosa","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"218","149.161187115","-23.992817658","18014","Allocasuarina torulosa","1014327","1995-12-12","2002-07-02","932115","0028S","SHOTOVER STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","152.55776891","-26.4072755","18014","Allocasuarina torulosa","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","152.399884236","-26.47551037","18014","Allocasuarina torulosa","1014332","1996-02-15","2002-05-22","932120","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"221","152.852097098","-26.652970506","18014","Allocasuarina torulosa","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"222","152.83815567","-26.670245862","18014","Allocasuarina torulosa","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"223","151.702312996","-28.366140784","18014","Allocasuarina torulosa","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","152.151151228","-26.893121232","18014","Allocasuarina torulosa","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"225","152.155391199","-26.875388257","18014","Allocasuarina torulosa","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","150.998921475","-24.966249698","18014","Allocasuarina torulosa","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","148.480279712","-21.178290281","18014","Allocasuarina torulosa","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"228","148.503950542","-21.196156656","18014","Allocasuarina torulosa","1014438","2000-07-19","2005-11-29","932226","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","148.073353172","-25.162426096","18014","Allocasuarina torulosa","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"230","153.1666666666","-27.9563888888","18014","Allocasuarina torulosa","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.6867433394","-27.2195662383","18014","Allocasuarina torulosa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"232","152.0847","-27.7665","18014","Allocasuarina torulosa","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"233","153.501059194","-27.498400115","18014","Allocasuarina torulosa","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","151.034404031","-24.365085698","18014","Allocasuarina torulosa","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","150.801072541","-22.831755328","18014","Allocasuarina torulosa","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","151.167735836","-23.63175469","18014","Allocasuarina torulosa","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","151.384397783","-23.948420975","18014","Allocasuarina torulosa","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","150.901073025","-23.065089448","18014","Allocasuarina torulosa","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","151.184400984","-23.898421117","18014","Allocasuarina torulosa","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","151.284399532","-24.165087938","18014","Allocasuarina torulosa","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.167735187","-23.915088057","18014","Allocasuarina torulosa","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","149.002209955","-23.715093887","18014","Allocasuarina torulosa","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","153.101055996","-26.415072481","18014","Allocasuarina torulosa","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","150.50107854","-23.63175407","18014","Allocasuarina torulosa","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","153.034389109","-26.331739262","18014","Allocasuarina torulosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","151.001071624","-23.148422255","18014","Allocasuarina torulosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","150.584410785","-23.348422093","18014","Allocasuarina torulosa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","151.301066557","-23.748421366","18014","Allocasuarina torulosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","153.117722491","-26.365072206","18014","Allocasuarina torulosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","151.36773417","-24.465087141","18014","Allocasuarina torulosa","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","150.551078337","-23.331754993","18014","Allocasuarina torulosa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","152.084394993","-25.431748083","18014","Allocasuarina torulosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","153.40105746","-27.18173504","18014","Allocasuarina torulosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","151.28439992","-23.665088215","18014","Allocasuarina torulosa","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","150.917740039","-23.148422679","18014","Allocasuarina torulosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","150.967739173","-23.181755342","18014","Allocasuarina torulosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","151.034404031","-24.365085698","18014","Allocasuarina torulosa","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","152.017731273","-25.581747998","18014","Allocasuarina torulosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","151.167735381","-23.78175448","18014","Allocasuarina torulosa","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","151.301066541","-23.715088337","18014","Allocasuarina torulosa","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","151.367732129","-23.940087954","18014","Allocasuarina torulosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","152.590505613","-26.198688092","18014","Allocasuarina torulosa","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","152.577172834","-26.200632184","18014","Allocasuarina torulosa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","152.617172551","-26.233965822","18014","Allocasuarina torulosa","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","152.705227082","-26.219242178","18014","Allocasuarina torulosa","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","153.00272035","-25.98340731","18014","Allocasuarina torulosa","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.728836707","-26.102853235","18014","Allocasuarina torulosa","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","152.726059906","-26.23590897","18014","Allocasuarina torulosa","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","151.9010556","-24.248415789","18014","Allocasuarina torulosa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","146.1438888888","-19.0211111111","18014","Allocasuarina torulosa","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.910555556","-26.898055556","18014","Allocasuarina torulosa","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8836111111","-26.8855555555","18014","Allocasuarina torulosa","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.9416667","-26.9257","18014","Allocasuarina torulosa","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.8961111111","-27.0138888888","18014","Allocasuarina torulosa","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.3958333333","-28.2061111111","18014","Allocasuarina torulosa","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.0688888888","-27.2763888888","18014","Allocasuarina torulosa","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.2150726","-25.21541214","18014","Allocasuarina torulosa","2118684","2022-06-23","2022-06-23","1825605","Kgari N Lakes 23","Deepwater Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.061583","-27.256935","18014","Allocasuarina torulosa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"279","152.2839795928","-27.4221020043","18014","Allocasuarina torulosa","915363","1998-01-01","1999-06-25","851430","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.1855584687","-27.3954089813","18014","Allocasuarina torulosa","915366","1998-01-01","1999-06-25","851433","INCIDENTAL","off Grehan Rd, Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.1596759268","-27.5036300511","18014","Allocasuarina torulosa","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.1981554661","-27.4143495595","18014","Allocasuarina torulosa","918302","1998-01-01","1999-06-25","854133","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.224999444","-27.461209903","18014","Allocasuarina torulosa","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.1564261841","-27.4371685536","18014","Allocasuarina torulosa","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.2558470972","-27.4368953542","18014","Allocasuarina torulosa","918306","1998-01-01","1999-06-25","854145","INCIDENTAL","Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.1894623158","-27.3940505016","18014","Allocasuarina torulosa","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.2151226072","-27.4982756193","18014","Allocasuarina torulosa","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.2159233212","-27.485280573","18014","Allocasuarina torulosa","918311","1998-01-01","1999-06-25","854173","INCIDENTAL","Seventeen Mile/Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.1996267565","-27.416533652","18014","Allocasuarina torulosa","918313","1998-01-01","1999-06-25","854123","INCIDENTAL","Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.1591152548","-27.5028051716","18014","Allocasuarina torulosa","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.1707934885","-27.4398908085","18014","Allocasuarina torulosa","918318","1998-01-01","1999-06-25","854140","INCIDENTAL","Seventeen Mile","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.1941931861","-27.3971833915","18014","Allocasuarina torulosa","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.1989571145","-27.432228693","18014","Allocasuarina torulosa","918320","1998-01-01","1999-06-25","854138","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.1795379424","-27.4628181974","18014","Allocasuarina torulosa","918321","1998-01-01","1999-06-25","854137","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.1577736224","-27.4888677903","18014","Allocasuarina torulosa","918322","1998-01-01","1999-06-25","854135","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.1620458402","-27.4781058181","18014","Allocasuarina torulosa","918324","1998-01-01","1999-06-25","854136","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.2593423551","-27.4286356648","18014","Allocasuarina torulosa","918325","1998-01-01","1999-06-25","854149","INCIDENTAL","off Belmore Rd., Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.1601548885","-27.4978824962","18014","Allocasuarina torulosa","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.2319379925","-27.4559311219","18014","Allocasuarina torulosa","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.1980952149","-27.4212913944","18014","Allocasuarina torulosa","918346","1998-01-01","1999-06-25","854170","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.2324939201","-27.4764808344","18014","Allocasuarina torulosa","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
