"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.71132866","-25.29479992","16371","Pseudanthus orientalis","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1760448847","-25.2567390029","16371","Pseudanthus orientalis","1941102","1892-11-01","1892-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177309953","-26.9150743481","16371","Pseudanthus orientalis","1943023","1959-10-07","1959-10-07","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177309953","-26.9150743481","16371","Pseudanthus orientalis","1945483","1933-11-17","1933-11-17","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439042","-26.5817364","16371","Pseudanthus orientalis","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439042","-26.5817364","16371","Pseudanthus orientalis","1952224","1938-04-01","1938-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.07855709","-26.59340307","16371","Pseudanthus orientalis","1953879","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.084387098","-26.248402815","16371","Pseudanthus orientalis","1957055","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.50105958","-27.49839541","16371","Pseudanthus orientalis","1960327","1944-05-01","1944-05-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0969444444","-26.6794444444","16371","Pseudanthus orientalis","1968817","1993-01-22","1993-01-22","1726177","<UNNAMED>","Along old Mooloolah Bypass Road, about 300m S of Buderim Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7510719703","-22.7484217932","16371","Pseudanthus orientalis","1980144","1996-05-14","1996-05-14","1733674","<UNNAMED>","4km WSW of Stockyard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1333333","-26.7623611","16371","Pseudanthus orientalis","1980163","2019-09-18","2019-09-18","1733690","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.5083333333","-28.1583333333","16371","Pseudanthus orientalis","2005267","1957-05-14","1957-05-14","1736727","<UNNAMED>","Bilinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9872222222","-26.8069444444","16371","Pseudanthus orientalis","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0712486","-26.7099664","16371","Pseudanthus orientalis","2034226","2018-08-17","2018-08-17","1762112","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.15514","-24.77768","16371","Pseudanthus orientalis","2072110","2022-06-21","2022-06-21","1791163","<UNNAMED>","Fraser Island, far NW of the island, 500m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8113888889","-25.5908333333","16371","Pseudanthus orientalis","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.08439042","-26.5817364","16371","Pseudanthus orientalis","2117094","1975-09-08","1975-09-08","1499305","<UNNAMED>","2km N of Coolum Beach, c 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.176057087","-26.9734030654","16371","Pseudanthus orientalis","2117142","1972-06-12","1972-06-12","1396136","<UNNAMED>","Bribie Island, 1km E of Forestry Camp site near track leading to beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0648681349","-25.768176566","16371","Pseudanthus orientalis","1442511","1992-11-01","1992-11-30","1278120","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.747736265","-22.44758793","16371","Pseudanthus orientalis","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","150.757183299","-22.732032982","16371","Pseudanthus orientalis","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","150.786627829","-22.742310838","16371","Pseudanthus orientalis","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.790793604","-22.727310726","16371","Pseudanthus orientalis","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","150.001077555","-21.998426281","16371","Pseudanthus orientalis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"131","150.738016064","-22.666754621","16371","Pseudanthus orientalis","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","150.766071717","-22.685921592","16371","Pseudanthus orientalis","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"133","150.801070554","-22.648421356","16371","Pseudanthus orientalis","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","150.801070554","-22.648421356","16371","Pseudanthus orientalis","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","150.713293493","-22.584254567","16371","Pseudanthus orientalis","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"136","151.686337436","-24.026197859","16371","Pseudanthus orientalis","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"137","152.9466666666","-25.8642222222","16371","Pseudanthus orientalis","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
