"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"90","142.5012019265","-25.4984719576","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1646262","1978-06-26","1978-06-26","1454376","<UNNAMED>","E OF WINDORAH ON ROADSIDE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5011005335","-28.4984107249","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556803","1934-01-20","1934-01-20","1371058","<UNNAMED>","BETWEEN INGLEWOOD & MILLMERRAN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.7928677388","-20.090166365","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1584320","1977-02-20","1977-02-20","1426629","<UNNAMED>","16KM NW OF YELVERTOFT STN INCA CK BARKLY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.19276225","-23.50675665","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1691143","1995-10-18","1995-10-18","1471523","<UNNAMED>","Near straight stretch after crossroad, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.91140968","-21.51400731","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1836218","2006-04-24","2006-04-24","1625868","<UNNAMED>","C. 9km S of Yarrowmere HS on track towards Bowie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.4887887","-27.76813458","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1904090","2008-08-17","2008-08-17","1684346","<UNNAMED>","On track about 10.8km west north west of Noccundra Hotel (Q7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.50111455","-18.49845911","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1946033","1967-12-01","1967-12-31","1395226","<UNNAMED>","C 45M SE OF MT GARNET","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.6751594029","-27.0361323009","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1795441","2008-03-07","2008-03-07","1636593","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4456825347","-22.9470844549","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","146.9261636249","-27.2567750239","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1615294","1946-08-08","1946-08-08","1461505","<UNNAMED>","BOATMAN STATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5845236041","-21.9151485979","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1626521","1985-05-01","1985-05-31","1441231","<UNNAMED>","21KM E OF CHATSWORTH HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.735450374","-25.9746191796","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1848910","2007-03-13","2007-03-13","1606277","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.79731639","-21.09743047","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1909322","2003-06-02","2003-06-02","1695076","<UNNAMED>","Oorindimindi Stn, SE of Cloncurry, near western boundary, The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8102828476","-21.2314998384","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1692579","1992-06-11","1992-06-11","1506232","<UNNAMED>","10km W of St Anns HS (site 62) (GPS 21 13 59 146 48 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.0753055556","-21.4965555556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1891692","2017-04-19","2017-04-19","1676384","<UNNAMED>","30km W of Mt. Coolon, on Bowen Dev Rd. to Belyando Crossing","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.1725","-17.78444444","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1896134","2006-04-09","2006-04-09","1679992","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.548055556","-18.584722222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1911970","2003-03-21","2003-03-21","1693648","<UNNAMED>","75.8km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.974716973","-23.568995602","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"108","138.9178660689","-19.5818331787","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1598874","1974-07-10","1974-07-10","1456001","<UNNAMED>","101km NE of Camooweal, along road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0845056694","-26.0817839981","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1646385","1979-05-10","1979-05-10","1463052","<UNNAMED>","AMBATHALA RA AREA 50KM E OF AMBATHALA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.6094866933","-26.3901077038","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1630962","1976-06-11","1976-06-11","1432158","<UNNAMED>","SOMMARIVA 3KM N","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.842753175","-22.8734271823","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1663625","1991-05-02","1991-05-02","1507731","<UNNAMED>","Mount Slopeaway, near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.17619836","-18.77350431","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1708989","1995-04-28","1995-04-28","1494590","<UNNAMED>","28.2km south by road from Mussellbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.64275754","-22.89010396","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1749113","1998-07-11","1998-07-11","1533516","<UNNAMED>","12km west of Middlemount on Dysart road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.1783581513","-18.7785423784","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1774912","2001-04-28","2001-04-28","1564279","<UNNAMED>","Herbert Downs Station, approximately 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.8358087305","-22.9498160712","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1756332","1998-12-10","1998-12-10","1557330","<UNNAMED>","Near Gumgil Mine, Marlborough, Site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.02083333","-17.84527778","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1904375","2006-06-11","2006-06-11","1686621","<UNNAMED>","Bowthorn Stn, 37.8km NW of Bowthorn homestead (Gulf site 362).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5845334332","-28.4151253025","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1578974","1967-08-01","1967-08-31","1390092","<UNNAMED>","TARKO C 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.4177808971","-22.9151093608","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1620722","1978-11-21","1978-11-21","1453092","<UNNAMED>","C 12KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8761617582","-22.373463607","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1648315","1986-04-01","1986-04-30","1441990","<UNNAMED>","8KM E OF MARITA DOWNS HS NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.575","-18.3975","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1898723","2016-03-27","2016-03-27","1683450","<UNNAMED>","Littleton NP, 7.1km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2691666667","-20.5102777778","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1922179","2011-12-14","2011-12-14","1697974","<UNNAMED>","Ellimeek Stn, W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.2094722","-24.2471111","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1982268","2019-04-22","2019-04-22","1735408","<UNNAMED>","Between Jericho and Tambo, dead smack on 3 ways at the Tumbar Rd split.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.4556434414","-20.5229399023","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1765240","1997-05-30","1997-05-30","1549057","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.9261636249","-27.2567750239","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1635607","1946-08-08","1946-08-08","1460613","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.4803311863","-26.6853879882","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.3058418515","-26.7148177536","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.8088484868","-25.7870270171","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1744182","1996-07-18","1996-07-18","1526913","<UNNAMED>","'Cooya' property, low mountain plateau E of Boonara Creek junction with Barambah Creek (GPS 25 47 19 151 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.048059059","-24.087599201","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.2760706102","-21.6734254446","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1615391","1989-11-01","1989-11-01","1462293","<UNNAMED>","Near Dolly Creek, Middle Percy Islnad, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.1908333333","-24.8586111111","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1618583","1987-09-18","1987-09-18","1449288","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.7511902708","-21.9151485979","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1587945","1980-01-01","1980-12-31","1400667","<UNNAMED>","NEAR CUCKADOO ON THE RD TO SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5095017205","-24.9567890901","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1642983","1986-09-26","1986-09-26","1405362","<UNNAMED>","5KM E OF HIGHLANDS STN HS ON RD TO SPRINGS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.1563629938","-20.4286020271","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1896419","2004-05-11","2004-05-11","1703884","<UNNAMED>","May Downs Station N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.02608286","-21.07343338","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1924368","1991-05-13","1991-05-13","1710252","<UNNAMED>","Mount Mandurana National Park, about 20km WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.24798715","-19.99420143","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1729528","2001-04-30","2001-04-30","1559945","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.3544","-18.3081","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","150.1861044753","-26.5303673025","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1735537","2003-02-16","2003-02-16","1520242","<UNNAMED>","L-Tree Creek Road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.0855256138","-27.7096334424","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1940545","2001-05-18","2001-05-18","1519907","<UNNAMED>","Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.0094942669","-26.0401100493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1562591","1976-06-06","1976-06-06","1359917","<UNNAMED>","KOREELAH 2KM FROM BORE R4089 ON WARLUS III SITE DOO3 54KM NW CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0374921857","-28.1900819464","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1710801","1995-04-27","1995-04-27","1501053","<UNNAMED>","Wondul Range Spinifex Heath (GPS 28 11 30 151 02 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.042765047","-27.6234158791","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.46527815","-25.70768694","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.52305556","-19.07888889","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1913058","2006-07-23","2006-07-23","1681438","<UNNAMED>","8.9km by road from Robin Hood-Gilbert River stations boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4178460889","-24.9151343294","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"145","144.7341666667","-24.7408333333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2094042","2012-08-15","2012-08-15","1808628","<UNNAMED>","Idalia National Park, Murphy's Waterhole area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.8261111768","-28.0400848096","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.2076944444","-23.9923888888","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1319966","2011-04-17","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","140.4178596447","-21.5818204124","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1525077","1963-04-01","1963-04-30","1360630","<UNNAMED>","S OF SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.001085332","-22.998424323","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.808848076","-25.786748835","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","144.7512000999","-28.0817919691","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657783","1987-04-29","1987-04-29","1460473","<UNNAMED>","28KM W OF EULO ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.2761248212","-28.2042242575","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1779223","2001-03-15","2001-03-15","1575386","<UNNAMED>","Jakelwar Road, South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.1403333333","-26.4673055556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.160347701","-20.0457946681","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1896412","2004-05-09","2004-05-09","1682632","<UNNAMED>","Calton Hill Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.6583333333","-18.525","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1978137","1977-03-22","1977-03-22","1731757","<UNNAMED>","Bang Bang Jumpup, 102km S of Normanton on Normanton - Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.997766442","-22.238717784","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"157","146.3928311863","-26.5067768771","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1574033","1976-03-23","1976-03-23","1372549","<UNNAMED>","18KM SE OF CHARLEVILLE ALONG BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.0574888615","-20.3000621311","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1762808","1999-03-31","1999-03-31","1530508","<UNNAMED>","Whitsunday Island, south eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.1928650299","-18.6401709775","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.54052285","-25.79231865","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1827244","2008-11-13","2008-11-13","1584280","<UNNAMED>","W of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.2191666667","-26.7222222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1872809","2013-02-28","2013-02-28","1657484","<UNNAMED>","'Roxborough', c. 7.9m SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.7777777778","-25.5436111111","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1905800","2010-10-01","2010-10-01","1694823","<UNNAMED>","North west of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.66632911","-18.52221928","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.79833333","-27.60208333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.0845056694","-26.0817839981","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1636725","1979-05-02","1979-05-02","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5261915941","-28.5401164947","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1638696","1976-09-04","1976-09-04","1412651","<UNNAMED>","MOWELLAN 2KM W ON WARLUS III SITE E519","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.7512050929","-28.5817928493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564820","1937-01-06","1937-01-06","1371049","<UNNAMED>","WITTENBURRA 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.9178635814","-26.9151318972","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1589059","1960-03-12","1960-03-12","1432055","<UNNAMED>","MOBLE HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.88722222","-28.94833333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.23813179","-25.53055413","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1829156","2009-08-04","2009-08-04","1615448","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2511389147","-23.5817798738","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538771","1940-10-24","1940-10-24","1349796","<UNNAMED>","C 5M E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.4595323303","-20.5734954579","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1621400","1983-05-20","1983-05-20","1416631","<UNNAMED>","HILTON MINE 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","139.4358909825","-20.2105577318","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1766062","2001-05-29","2001-05-29","1565898","<UNNAMED>","'Calton Hills', approximately 58km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.084495858","-24.9151182642","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564838","1940-02-16","1940-02-16","1384317","<UNNAMED>","LORNE PEAK C 50M SSW OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.6189475356","-27.8518745725","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.5027777778","-27.0581055556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2008161","2020-09-06","2020-09-06","1739020","<UNNAMED>","Mary Road, 25.7km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.5844551565","-27.9150911492","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1531906","1958-11-29","1958-11-29","1360094","<UNNAMED>","WESTMAR 2M W","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.4177598114","-27.4150837075","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1572260","1770-04-19","2000-11-07","1388957","<UNNAMED>","MT MARIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.57111111","-22.31916667","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1916384","2006-05-11","2006-05-11","1704371","<UNNAMED>","Llorac Stn, 31.2km NNE of Muttaburra (DEU site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5995","-28.8576","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
