"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.4079930403","-20.2097760411","14225","Schoenus sparteus","1732265","1999-08-16","1999-08-16","1546342","<UNNAMED>","39km ESE of Langford Ck township ca 350m due E of Greta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.801070554","-22.648421356","14225","Schoenus sparteus","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"106","145.7094343095","-16.7568000049","14225","Schoenus sparteus","1685986","1995-02-19","1995-02-19","1514268","<UNNAMED>","O'Briens Road, W of Half Moon Creek Wetland Reserve, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.5261125464","-13.8901539398","14225","Schoenus sparteus","1714630","1993-07-15","1993-07-15","1494456","<UNNAMED>","3km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.269123112","-23.677032244","14225","Schoenus sparteus","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511048072","-18.4151250136","14225","Schoenus sparteus","1555524","1975-08-11","1975-08-11","1393920","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.06305556","-25.07277778","14225","Schoenus sparteus","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.1355556","-13.5877778","14225","Schoenus sparteus","1890778","2016-05-04","2016-05-04","1675152","<UNNAMED>","Yuukingga Nature Refuge, 121km West North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.091567694","-19.0097665297","14225","Schoenus sparteus","1937078","2012-04-10","2012-04-10","1718393","<UNNAMED>","260m S of the Paluma-Hidden Valley road, Hidden Valley Station, c. 11km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2351944","-17.5079722","14225","Schoenus sparteus","2062052","2021-08-24","2021-08-24","1782289","<UNNAMED>","400m north of Coolgara turn off to Mt. Nettle road, 9km south of Irvinebank in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.3927727305","-16.1734705111","14225","Schoenus sparteus","1684484","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5094152086","-20.1067729505","14225","Schoenus sparteus","1709686","1992-07-19","1992-07-19","1507448","<UNNAMED>","Hydeway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.192457495","-23.621754763","14225","Schoenus sparteus","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"117","146.4819979132","-19.1262543141","14225","Schoenus sparteus","1720247","2002-04-03","2002-04-03","1549174","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.6594512271","-11.0568339766","14225","Schoenus sparteus","1624821","1978-06-04","1978-06-04","1420623","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.50945276","-11.82349859","14225","Schoenus sparteus","1678467","1992-02-25","1992-02-25","1514853","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.076666667","-20.486666667","14225","Schoenus sparteus","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.08438255","-25.91507078","14225","Schoenus sparteus","1949740","1946-09-21","1946-09-21","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.803570755","-22.671199434","14225","Schoenus sparteus","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"123","152.459942399","-24.992024792","14225","Schoenus sparteus","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","152.546886034","-25.160912527","14225","Schoenus sparteus","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","146.4252777753","-19.2670665667","14225","Schoenus sparteus","1774415","2002-05-05","2002-05-05","1529500","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.48427778","-15.50158333","14225","Schoenus sparteus","1867568","2012-05-29","2012-05-29","1663795","<UNNAMED>","Conglomerate Creek area, Welcome road via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.162700633","-10.1301251857","14225","Schoenus sparteus","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","153.0927237537","-26.5067363987","14225","Schoenus sparteus","1675273","1990-02-22","1990-02-22","1510595","<UNNAMED>","Mt Emu, 500M N of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.8054454083","-17.3328622166","14225","Schoenus sparteus","1936994","1995-07-19","1995-07-19","1719523","<UNNAMED>","Coronation Lookout; Grid Ref 8063-729830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.50110098","-16.49846667","14225","Schoenus sparteus","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.464386856","-25.091746347","14225","Schoenus sparteus","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","146.641111111","-18.964444444","14225","Schoenus sparteus","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2427762472","-14.1568154798","14225","Schoenus sparteus","1588603","1770-04-19","2000-11-07","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4760886993","-20.0401093864","14225","Schoenus sparteus","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0525","-15.4727777778","14225","Schoenus sparteus","1907184","2015-07-01","2015-07-01","1706071","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.42277778","-15.01166667","14225","Schoenus sparteus","1952852","2014-08-01","2014-08-01","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.492755366","-20.0901093864","14225","Schoenus sparteus","1699283","1992-09-09","1992-09-09","1466676","<UNNAMED>","Headland opposite Black Currant Island, Dingo Beach, site 44B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.0077777778","-12.465","14225","Schoenus sparteus","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.5261125464","-13.9068206064","14225","Schoenus sparteus","1712991","1980-11-12","1980-11-12","1485108","<UNNAMED>","1K N of Upper crossing on Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4601660467","-17.8896373974","14225","Schoenus sparteus","1894522","2009-06-20","2009-06-20","1686688","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.3594544156","-11.156836604","14225","Schoenus sparteus","1936926","1981-09-03","1981-09-03","1718678","<UNNAMED>","N bank of Jardine River where the telegraph line crosses the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.4284178","-21.6291475","14225","Schoenus sparteus","2024643","2021-03-15","2021-03-15","1754304","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.251623458","-23.659254262","14225","Schoenus sparteus","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"144","146.07388889","-19.0003999","14225","Schoenus sparteus","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.7180638725","-11.8184985906","14225","Schoenus sparteus","1932301","1992-03-05","1992-03-05","1713630","<UNNAMED>","Spencers Road, c. 10km south south east of new main road to Cape York, on road to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3427372769","-21.7567587779","14225","Schoenus sparteus","1634638","1989-10-27","1989-10-27","1436156","<UNNAMED>","Behind North West Bay, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.5066666667","-15.6458333333","14225","Schoenus sparteus","1764030","1986-05-31","1986-05-31","1573225","<UNNAMED>","Split Rock Track","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4760997865","-14.673476098","14225","Schoenus sparteus","1936329","1987-05-31","1987-05-31","1718901","<UNNAMED>","Lizard Island, S end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.801070554","-22.648421356","14225","Schoenus sparteus","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","142.08445502","-11.74850168","14225","Schoenus sparteus","1672932","1994-04-12","1994-04-12","1509300","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Ventura Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.4427762472","-14.2568154798","14225","Schoenus sparteus","1718281","1995-02-25","1995-02-25","1467669","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.6328333333","-9.7666386111","14225","Schoenus sparteus","1966034","2017-10-24","2017-10-24","1723492","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.45833333","-14.675","14225","Schoenus sparteus","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.1094496296","-12.7401606775","14225","Schoenus sparteus","1937605","1975-09-14","1975-09-14","1716272","<UNNAMED>","Browns Creek on Iron Range Rd 174K N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.98","-15.407","14225","Schoenus sparteus","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","150.242747857","-22.9234239486","14225","Schoenus sparteus","1559619","1973-08-29","1973-08-29","1388251","<UNNAMED>","Bowenia SF C 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.1594381405","-18.4734583469","14225","Schoenus sparteus","1710114","1991-11-29","1991-11-29","1509752","<UNNAMED>","Bishops Peak, 32km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.2942430556","-10.7138480556","14225","Schoenus sparteus","1885130","2007-11-25","2007-11-25","1670439","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.59km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.6083333333","-12.375","14225","Schoenus sparteus","1937552","1943-02-01","1943-02-28","1718341","<UNNAMED>","Schramm Creek branch of Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2591666667","-15.8258333333","14225","Schoenus sparteus","2101584","2017-03-09","2017-03-09","1814516","<UNNAMED>","Headwater of Brady Creek, a tributary of Mossman River, about 35km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.504109189","-25.081746106","14225","Schoenus sparteus","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","150.790794739","-22.831478357","14225","Schoenus sparteus","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","152.490220421","-25.084524193","14225","Schoenus sparteus","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","149.1594079505","-20.2401028122","14225","Schoenus sparteus","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.417782963","-12.5818273441","14225","Schoenus sparteus","1931121","1948-06-01","1948-06-01","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.4094544156","-11.3901699374","14225","Schoenus sparteus","1936320","1992-03-03","1992-03-03","1718816","<UNNAMED>","Eliot Falls, Eliot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.7464085437","-17.5059742729","14225","Schoenus sparteus","1937344","1998-04-23","1998-04-23","1719177","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 30 27 143 44 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.6916846679","-15.4463559275","14225","Schoenus sparteus","1968554","2014-09-11","2014-09-11","1725524","<UNNAMED>","Killarney Station, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.8552777778","-15.2877777778","14225","Schoenus sparteus","2033127","2006-11-20","2006-11-20","1761200","<UNNAMED>","Cooktown to Laura road, 11.5km E of Battle Camp Station boundary grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.801072541","-22.831755328","14225","Schoenus sparteus","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","150.739962299","-22.796755456","14225","Schoenus sparteus","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","142.2852777778","-11.2913888889","14225","Schoenus sparteus","1902578","2008-12-08","2008-12-08","1701600","<UNNAMED>","Crystal Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.5861111111","-15.4591666667","14225","Schoenus sparteus","1968485","2014-09-10","2014-09-10","1725515","<UNNAMED>","Killarney Stn property, Kimba Plateau. CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0552777778","-18.9911111111","14225","Schoenus sparteus","2033858","2006-11-11","2006-11-11","1761814","<UNNAMED>","c. 17km W of Paluma along road to Hidden Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.2815494","-15.90553798","14225","Schoenus sparteus","1915538","2003-08-07","2003-08-07","1694150","<UNNAMED>","Adjacent to old Maytown to Laura coach road, 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9894527778","-25.8797305556","14225","Schoenus sparteus","1936414","2014-05-08","2014-05-08","1719286","<UNNAMED>","Carter Nature Refuge via Hawkwood, c. 40km SW Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1561325","-12.1847505556","14225","Schoenus sparteus","1951595","2017-10-18","2017-10-18","1719792","<UNNAMED>","Area on S track to crossing of Noname Creek, ca. 4km S of Agnew airstrip, on mining lease ca. 48km W of Bertiehaugh Station Gate off Peninsula Developmental Road, accessed via main track west through Bertiehaugh Station. Located ca.(more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.8394259411","-15.1004024351","14225","Schoenus sparteus","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.2538888889","-10.6","14225","Schoenus sparteus","1937455","2010-06-15","2010-06-15","1719285","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.95471873","-15.2690308","14225","Schoenus sparteus","1937556","2007-06-21","2007-06-21","1719179","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.50111943","-11.49849859","14225","Schoenus sparteus","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.745513372","-22.452864947","14225","Schoenus sparteus","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","145.5011073024","-17.4984632658","14225","Schoenus sparteus","1570492","1941-11-28","1941-11-28","1349192","<UNNAMED>","South Johnstone, Basilisk Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.2511048072","-18.4151250136","14225","Schoenus sparteus","1577708","1975-08-11","1975-08-11","1370609","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.1427714739","-18.4901250136","14225","Schoenus sparteus","1663899","1991-05-31","1991-05-31","1502482","<UNNAMED>","Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.8594182668","-22.0067606994","14225","Schoenus sparteus","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.09272375","-26.5067364","14225","Schoenus sparteus","1939385","1978-12-04","1978-12-04","1399270","<UNNAMED>","Mt Emu 2K N of Coolum Beach C 130K N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.275","-15.7738888889","14225","Schoenus sparteus","2033177","2006-11-21","2006-11-21","1761180","<UNNAMED>","c. 2km S of Jowalbinna Station turnoff along Maytown Track, c. 29km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.0964225","-15.2577861","14225","Schoenus sparteus","2047933","2021-06-19","2021-06-19","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4177727303","-16.2484705111","14225","Schoenus sparteus","1530650","1937-09-22","1937-09-22","1388357","<UNNAMED>","Foothills at base of Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.05736667","-25.06539167","14225","Schoenus sparteus","1892271","2014-09-09","2014-09-09","1676427","<UNNAMED>","Glen Leigh, 23km SSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.72611943","-11.65683192","14225","Schoenus sparteus","1936976","1992-02-27","1992-02-27","1719164","<UNNAMED>","C 5K E of main Cape York Rd on Captain Billy Landing Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.2511048072","-18.4151250136","14225","Schoenus sparteus","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.9594189293","-20.8734381885","14225","Schoenus sparteus","1699324","1992-08-16","1992-08-16","1508825","<UNNAMED>","Redcliff Island, Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.27750222","-17.59235449","14225","Schoenus sparteus","1702555","1996-02-03","1996-02-03","1510443","<UNNAMED>","3.5km along Deadmans road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.1306432791","-18.47842633","14225","Schoenus sparteus","1772614","2001-08-28","2001-08-28","1559382","<UNNAMED>","Bishops Peak c 25km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.19834363","-9.94793181","14225","Schoenus sparteus","1837877","2010-11-05","2010-11-05","1592052","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.0594550234","-11.8735016767","14225","Schoenus sparteus","1937027","1994-05-20","1994-05-20","1713986","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.489109477","-25.090913172","14225","Schoenus sparteus","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","145.45833333","-14.675","14225","Schoenus sparteus","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.420776644","-25.113135594","14225","Schoenus sparteus","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","150.5010719703","-22.4984217932","14225","Schoenus sparteus","1577709","1948-01-16","1948-01-16","1358783","<UNNAMED>","Byfield Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9318932256","-24.2648078786","14225","Schoenus sparteus","1738765","2003-09-25","2003-09-25","1577356","<UNNAMED>","Lot 21, Agnes Water, down lower end in Palm Grove near a creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.076666667","-20.486666667","14225","Schoenus sparteus","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.5844536578","-12.2484972915","14225","Schoenus sparteus","1937551","1959-10-02","1959-10-02","1718923","<UNNAMED>","125M N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4594331195","-14.673476098","14225","Schoenus sparteus","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.3427372769","-21.7567587779","14225","Schoenus sparteus","1937942","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
