"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","151.0844366301","-28.4150819464","18013","Allocasuarina luehmannii","1523676","1922-11-01","1922-11-30","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.38246709","-25.98591791","18013","Allocasuarina luehmannii","1846539","2007-05-12","2007-05-12","1613958","<UNNAMED>","'Toondahra', Teatree paddock; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.832729667","-27.911836966","18013","Allocasuarina luehmannii","1013860","1952-07-03","1994-01-01","931648","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","150.474470745","-26.275814791","18013","Allocasuarina luehmannii","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","152.944497086","-26.788443774","18013","Allocasuarina luehmannii","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","151.056104709","-28.083417549","18013","Allocasuarina luehmannii","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"124","149.2597308221","-24.2933971608","18013","Allocasuarina luehmannii","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","151.049723999","-27.796292734","18013","Allocasuarina luehmannii","1013962","1958-07-03","2004-06-01","931750","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","145.3463859892","-16.7829133858","18013","Allocasuarina luehmannii","1811411","2008-06-19","2008-06-19","1601781","<UNNAMED>","11.5km from Mt Molloy on road to Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.9924733098","-27.5244208934","18013","Allocasuarina luehmannii","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","149.2885156137","-24.2640612631","18013","Allocasuarina luehmannii","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","151.036255492","-27.82121718","18013","Allocasuarina luehmannii","1013946","1955-09-14","1994-01-18","931734","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","147.967503837","-25.243757612","18013","Allocasuarina luehmannii","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","151.344676565","-23.93925398","18013","Allocasuarina luehmannii","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"132","151.62425","-27.978996","18013","Allocasuarina luehmannii","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"133","150.568674736","-26.355837971","18013","Allocasuarina luehmannii","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","151.27606704","-23.85675462","18013","Allocasuarina luehmannii","1956530","1983-04-01","1983-04-30","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.677691507","-26.335339181","18013","Allocasuarina luehmannii","1013986","1958-11-26","1999-02-25","931774","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","150.726720157","-26.281433748","18013","Allocasuarina luehmannii","1014209","1987-02-07","1995-11-08","931997","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","150.553336777","-28.288975133","18013","Allocasuarina luehmannii","459325","1999-11-27","","453060","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.2885786302","-24.0342506243","18013","Allocasuarina luehmannii","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.9594080618","-23.6567544092","18013","Allocasuarina luehmannii","1601232","1989-08-01","1989-08-01","1422484","<UNNAMED>","37km NW of Gladstone SF 60 Rundle RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9734548465","-27.5485655512","18013","Allocasuarina luehmannii","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.507331415","-26.402953388","18013","Allocasuarina luehmannii","1013956","1957-05-27","1994-08-01","931744","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","150.727533276","-26.275670557","18013","Allocasuarina luehmannii","1014084","1976-11-26","1987-02-07","931872","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.0385266909","-28.2702977868","18013","Allocasuarina luehmannii","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.088490127","-28.309508471","18013","Allocasuarina luehmannii","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.696816011","-26.873975408","18013","Allocasuarina luehmannii","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","150.6333333","-28.15","18013","Allocasuarina luehmannii","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.1434592128","-26.4275289023","18013","Allocasuarina luehmannii","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"148","150.834417308","-25.665086494","18013","Allocasuarina luehmannii","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.432583839","-26.280214976","18013","Allocasuarina luehmannii","1013981","1958-10-20","1998-02-05","931769","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","150.9627351971","-25.8952354992","18013","Allocasuarina luehmannii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"151","151.037223258","-27.898786811","18013","Allocasuarina luehmannii","1013836","1952-01-01","2004-02-11","931624","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","151.150236156","-23.604532748","18013","Allocasuarina luehmannii","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"153","150.6349400738","-26.2670064007","18013","Allocasuarina luehmannii","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"154","148.10942558","-21.35593939","18013","Allocasuarina luehmannii","1791924","2009-06-09","2009-06-09","1590842","<UNNAMED>","Near Usher Terrace, Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.431024392","-26.130297933","18013","Allocasuarina luehmannii","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","151.074891196","-27.836011215","18013","Allocasuarina luehmannii","1013834","1952-01-01","2004-10-01","931622","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.073030767","-27.748726047","18013","Allocasuarina luehmannii","1013945","1975-04-21","2004-10-01","931733","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","146.5077947932","-23.1281659883","18013","Allocasuarina luehmannii","1663659","1993-04-20","1993-04-20","1500554","<UNNAMED>","58km SW of Alpha (GPS 23 07 47 146 30 24) (site 20/4-6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.1229280427","-26.3676771226","18013","Allocasuarina luehmannii","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"160","150.417964244","-26.372942959","18013","Allocasuarina luehmannii","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","150.4143620927","-27.9531404452","18013","Allocasuarina luehmannii","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.552169229","-26.792358588","18013","Allocasuarina luehmannii","1013928","1954-11-26","1997-11-12","931716","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","150.4738170391","-26.4637812221","18013","Allocasuarina luehmannii","1081125","1996-04-01","1996-04-01","976538","INCIDENTAL","Scientific Area 19 Singleton State Forest 302 Barakula","900","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.0997273441","-27.5303369118","18013","Allocasuarina luehmannii","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.0298694973","-28.5625912358","18013","Allocasuarina luehmannii","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"166","150.507262751","-26.273004101","18013","Allocasuarina luehmannii","1013984","1958-10-20","1999-02-02","931772","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","149.509445688","-26.6067594346","18013","Allocasuarina luehmannii","1594553","1973-09-01","1973-09-30","1445299","<UNNAMED>","16km east of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.536162595","-26.401016749","18013","Allocasuarina luehmannii","1013967","1958-10-20","2003-01-30","931755","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","151.6475","-28.8527","18013","Allocasuarina luehmannii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"170","150.824905942","-27.849440698","18013","Allocasuarina luehmannii","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","150.2962526039","-26.9670396818","18013","Allocasuarina luehmannii","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.4212219703","-27.7941076958","18013","Allocasuarina luehmannii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","150.48449807","-25.293149688","18013","Allocasuarina luehmannii","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","151.1200040834","-25.9247575686","18013","Allocasuarina luehmannii","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","152.04469294","-27.63507547","18013","Allocasuarina luehmannii","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7216666667","-27.9391666667","18013","Allocasuarina luehmannii","1966279","2018-12-27","2018-12-27","1723676","<UNNAMED>","Passmore Road, Ellangowan, ca 21km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.9874023498","-26.55665438","18013","Allocasuarina luehmannii","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","152.324476889","-26.281149302","18013","Allocasuarina luehmannii","1014253","1994-04-20","1997-03-25","932041","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","151.2087039749","-26.5221854709","18013","Allocasuarina luehmannii","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.845163368","-26.302757255","18013","Allocasuarina luehmannii","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","151.1594003744","-23.6067546232","18013","Allocasuarina luehmannii","1694095","1994-09-11","1994-09-11","1471484","<UNNAMED>","4km ESE of Monto Christo Homestead, Curtis Island, 27km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9177672002","-28.9150773916","18013","Allocasuarina luehmannii","1635037","1933-01-26","1933-01-26","1428185","<UNNAMED>","Wyberba to Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.475593451","-26.636450398","18013","Allocasuarina luehmannii","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","150.50353118","-26.400270064","18013","Allocasuarina luehmannii","1013957","1957-05-27","1994-08-01","931745","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","151.2142023058","-28.4627295024","18013","Allocasuarina luehmannii","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.948092999","-27.5517669963","18013","Allocasuarina luehmannii","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","151.114814585","-27.832167316","18013","Allocasuarina luehmannii","1013809","1951-08-08","1994-01-01","931597","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","150.8793941308","-26.294293691","18013","Allocasuarina luehmannii","1081127","1996-04-01","1996-04-01","976540","INCIDENTAL","Scientific Area 22 Kapunn State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"189","151.6644185644","-27.1192473055","18013","Allocasuarina luehmannii","1667126","1994-12-08","1994-12-08","1469066","<UNNAMED>","Perange-Evergreen Road between Peranga and Quinalow (GPS 27 07 15 151 39 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.5549482751","-27.6758408543","18013","Allocasuarina luehmannii","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.483795495","-26.707280197","18013","Allocasuarina luehmannii","1013865","1952-07-03","1997-03-10","931653","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","150.514724743","-27.9364309586","18013","Allocasuarina luehmannii","901304","2000-09-14","","835967","RSBB0026","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.8483333","-26.5858333","18013","Allocasuarina luehmannii","1962732","2019-10-02","2019-10-02","1721334","<UNNAMED>","Burncluith, N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.084406022","-25.4150834221","18013","Allocasuarina luehmannii","1939708","1923-07-01","1923-07-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.1235695405","-26.3498788073","18013","Allocasuarina luehmannii","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.4953755607","-26.828692628","18013","Allocasuarina luehmannii","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","148.88342609","-24.2380177998","18013","Allocasuarina luehmannii","1260640","2009-08-13","2009-08-13","1135745","INCIDENTAL","between peg 126 & 132 on western boundary fence (wp45), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"198","148.9182683024","-24.1774652994","18013","Allocasuarina luehmannii","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"199","152.03367","-27.64231","18013","Allocasuarina luehmannii","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"200","148.9146055101","-24.1851439999","18013","Allocasuarina luehmannii","1260656","2009-08-11","2009-08-11","1135761","INCIDENTAL","near peg 123 (wp16), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"201","150.0844342839","-26.4150881263","18013","Allocasuarina luehmannii","1583456","1930-11-17","1930-11-17","1340529","<UNNAMED>","Gurulmundi near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.543852288","-26.730940793","18013","Allocasuarina luehmannii","1013927","1954-11-26","1997-03-13","931715","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","149.147479846","-23.605645625","18013","Allocasuarina luehmannii","1014420","1998-11-17","2003-07-09","932208","179","WALTON STATE FOREST 179","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","150.791776279","-27.438216448","18013","Allocasuarina luehmannii","1014427","1999-04-20","2004-05-11","932215","155","MARMADUA STATE FOREST 155","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","150.1125053658","-27.835079996","18013","Allocasuarina luehmannii","430873","1999-11-26","","423232","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.2510931447","-27.2484170408","18013","Allocasuarina luehmannii","1949280","1770-04-19","2000-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.3884403447","-27.8611307374","18013","Allocasuarina luehmannii","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.69275318","-22.85676052","18013","Allocasuarina luehmannii","1720272","1998-12-02","1998-12-02","1542151","<UNNAMED>","Rhudana Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.502154848","-26.689478599","18013","Allocasuarina luehmannii","1013919","1954-07-03","2001-06-20","931707","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","150.9946151124","-27.5045703743","18013","Allocasuarina luehmannii","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.6222034361","-27.8973566159","18013","Allocasuarina luehmannii","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","151.343287591","-23.933143003","18013","Allocasuarina luehmannii","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"213","149.3558123279","-23.0439866242","18013","Allocasuarina luehmannii","1924556","1998-11-27","1998-11-27","1710428","<UNNAMED>","Swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.49782758","-26.330143393","18013","Allocasuarina luehmannii","1013977","1958-10-20","1999-03-23","931765","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","150.7511162968","-28.5817508785","18013","Allocasuarina luehmannii","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.845126496","-26.302585215","18013","Allocasuarina luehmannii","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"217","149.70424","-27.28902","18013","Allocasuarina luehmannii","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","147.9869","-21.97277","18013","Allocasuarina luehmannii","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","150.440431058","-27.8734920483","18013","Allocasuarina luehmannii","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","151.002958349","-27.769255315","18013","Allocasuarina luehmannii","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"221","150.484281391","-26.312850721","18013","Allocasuarina luehmannii","1013979","1958-10-20","1998-03-16","931767","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"222","150.553336777","-28.288975133","18013","Allocasuarina luehmannii","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"223","150.3954267507","-26.2779468746","18013","Allocasuarina luehmannii","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"224","147.7510991","-21.41510733","18013","Allocasuarina luehmannii","1604771","1907-10-01","1907-10-31","1419818","<UNNAMED>","Mt Lookout Stn via Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.64274218","-26.2400821345","18013","Allocasuarina luehmannii","1752871","1997-03-19","1997-03-19","1574716","<UNNAMED>","SF146, south east of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.251623274","-23.745365541","18013","Allocasuarina luehmannii","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"227","145.4761082114","-16.8401356081","18013","Allocasuarina luehmannii","1643848","1922-03-02","1922-03-02","1407791","<UNNAMED>","Kambul near Biboorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.063426808","-27.799571932","18013","Allocasuarina luehmannii","1013816","1951-08-08","1994-01-17","931604","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","150.726720157","-26.281433748","18013","Allocasuarina luehmannii","1014083","1976-11-26","1987-02-07","931871","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"230","145.3761082114","-16.8234689414","18013","Allocasuarina luehmannii","1621983","1985-01-31","1985-01-31","1455968","<UNNAMED>","20km N of Mareeba on Rd to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.400603336","-27.815569865","18013","Allocasuarina luehmannii","1014400","1997-09-01","2002-07-01","932188","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"232","151.45943171","-27.94008255","18013","Allocasuarina luehmannii","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
