"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.9177355043","-27.4150730992","35720","Anisomeles moschata","1615195","1935-01-12","1935-01-12","1461468","<UNNAMED>","Mt Cootha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.251122","-25.08176455","35720","Anisomeles moschata","1654693","1962-05-26","1962-05-26","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.05833333","-15.62333333","35720","Anisomeles moschata","1905927","2014-06-29","2014-06-29","1686996","<UNNAMED>","Kings Plain Station, Barron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.55916667","-26.25111111","35720","Anisomeles moschata","1517911","1978-04-30","1978-04-30","1380312","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastoburg, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5583333333","-28.025","35720","Anisomeles moschata","1571036","1934-04-01","1934-04-01","1373374","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.00938835","-24.79008215","35720","Anisomeles moschata","1928690","1996-11-12","1996-11-12","1711567","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.91775352","-23.24842579","35720","Anisomeles moschata","1523870","1963-06-30","1963-06-30","1369083","<UNNAMED>","5 miles NE of Tynan Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.13268906","-24.1097179","35720","Anisomeles moschata","1720061","1999-03-19","1999-03-19","1573148","<UNNAMED>","North side of Gap road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.57537122","-21.43371721","35720","Anisomeles moschata","1742174","2001-01-28","2001-01-28","1527360","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9243985147","-25.4842493837","35720","Anisomeles moschata","1594548","1990-04-01","1990-04-01","1445297","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2510653","-27.74840131","35720","Anisomeles moschata","1578075","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6927355043","-27.3234064325","35720","Anisomeles moschata","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2666667","-16.6166667","35720","Anisomeles moschata","2005783","1981-07-10","1981-07-10","1737080","<UNNAMED>","Brooklyn Holding on western slope of main coast range between Mt Lewis and Mt Frazer.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.07611356","-24.09009589","35720","Anisomeles moschata","1651231","1990-03-07","1990-03-07","1439692","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.45942203","-20.09010939","35720","Anisomeles moschata","1678140","1994-03-17","1994-03-17","1515234","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.77609448","-20.10677785","35720","Anisomeles moschata","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.5977777778","-19.1963888889","35720","Anisomeles moschata","1523869","1942-08-31","1942-08-31","1398205","<UNNAMED>","Mt Saunders, about 1.5m NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.4927660392","-19.7567816244","35720","Anisomeles moschata","1563783","1975-05-08","1975-05-08","1398610","<UNNAMED>","Near Inkerman, about 0.5km along dirt road on right of main highway just north of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.92607509","-24.40675145","35720","Anisomeles moschata","1656322","1983-12-12","1983-12-12","1459382","<UNNAMED>","Western end of fireline on southern side of Dry Creek, ca. 6km SW of Forestry Barracks, Kroombit Tops State Forest 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.75658333","-16.86283333","35720","Anisomeles moschata","1792141","2010-08-21","2010-08-21","1611223","<UNNAMED>","Redden Island, Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.3005555556","-22.8808333333","35720","Anisomeles moschata","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.95083333","-19.43972222","35720","Anisomeles moschata","1876543","2013-03-31","2013-03-31","1659820","<UNNAMED>","Bowling Green Bay National Park, c. 500m from Alligator Creek lookout along walk to Alligator Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.95321194","-27.48512475","35720","Anisomeles moschata","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.69276764","-16.84013334","35720","Anisomeles moschata","1578071","1952-05-21","1952-05-21","1359688","<UNNAMED>","Between Cairns and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.89275226","-20.84010486","35720","Anisomeles moschata","1693622","1994-06-29","1994-06-29","1514376","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2567227945","-16.9165005037","35720","Anisomeles moschata","1918735","2010-05-14","2010-05-14","1701800","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.0843960444","-25.581746491","35720","Anisomeles moschata","1944794","1931-05-16","1931-05-16","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8154166667","-27.8035833333","35720","Anisomeles moschata","2046089","2021-05-17","2021-05-17","1770316","<UNNAMED>","Flinders - Goolman Conservation Reserve, Old Honeymoon Hill Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.75944017","-19.62345103","35720","Anisomeles moschata","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.79444444","-27.75888889","35720","Anisomeles moschata","1921262","2013-07-06","2013-07-06","1705221","<UNNAMED>","WNW slope of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9594152086","-20.2567729505","35720","Anisomeles moschata","1619852","1985-07-17","1985-07-17","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.24218946","-22.79426584","35720","Anisomeles moschata","1751343","1997-04-05","1997-04-05","1519610","<UNNAMED>","Mt Tilpal Hills, ascent of ridge adjacent to road, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.27722222","-15.59138889","35720","Anisomeles moschata","1909207","2011-04-27","2011-04-27","1685187","<UNNAMED>","Annan River Nature Refuge, near Esk River, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.07","-15.48805556","35720","Anisomeles moschata","1896626","2015-04-13","2015-04-13","1706688","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.6444444444","-27.3544444444","35720","Anisomeles moschata","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.4849999975","-19.3590110112","35720","Anisomeles moschata","1796852","2004-05-09","2004-05-09","1641360","<UNNAMED>","Hervey Range, Hervey Range Rod, ca. 38km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.03972222","-25.56277778","35720","Anisomeles moschata","1831468","2010-03-26","2010-03-26","1590623","<UNNAMED>","Lower Stony Creek near northern edge of Mt Walsh National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.842753175","-22.8734271823","35720","Anisomeles moschata","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.05475","-27.9104167","35720","Anisomeles moschata","2056026","2021-05-19","2021-05-19","1778117","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.5093960775","-24.590084867","35720","Anisomeles moschata","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.78301328","-27.25396199","35720","Anisomeles moschata","1733701","2003-05-02","2003-05-02","1557085","<UNNAMED>","Kobble Creek, c 0.5km from Brisbane Forest Park boundary at end of Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.2675","-25.0702777778","35720","Anisomeles moschata","1800989","2008-07-04","2008-07-04","1619095","<UNNAMED>","Lookout ridge above Takaraka Lodge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.979","-24.8140555556","35720","Anisomeles moschata","1848036","2013-06-15","2013-06-15","1619660","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.19412387","-23.05596799","35720","Anisomeles moschata","1864737","2013-04-19","2013-04-19","1660884","<UNNAMED>","Lake Learmouth SF, southen boundary, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.6083333333","-20.375","35720","Anisomeles moschata","1930085","1770-04-19","2000-11-07","1716352","<UNNAMED>","Mt Julian, Proserpine District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.4760887","-20.04010939","35720","Anisomeles moschata","1674811","1994-04-19","1994-04-19","1501182","<UNNAMED>","Beach, SE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9333879417","-25.5588759128","35720","Anisomeles moschata","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.25944154","-16.64013561","35720","Anisomeles moschata","1672802","1995-08-27","1995-08-27","1481783","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.41776604","-19.58178162","35720","Anisomeles moschata","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1866666667","-16.385","35720","Anisomeles moschata","2109533","1998-05-22","1998-05-22","1821618","<UNNAMED>","Daintree National Park; Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.47611333","-17.6234656","35720","Anisomeles moschata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.50055556","-17.65138889","35720","Anisomeles moschata","1821141","2005-12-16","2005-12-16","1640420","<UNNAMED>","Headwaters of Vine Creek, off Bally Knob walking track near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.20471461","-15.86041632","35720","Anisomeles moschata","1726789","2001-07-16","2001-07-16","1520835","<UNNAMED>","Mt Misery Road, Turnoff, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.6830277778","-27.2723888889","35720","Anisomeles moschata","1859437","2015-02-11","2015-02-11","1660845","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.8961","-17.0039583333","35720","Anisomeles moschata","1865075","2014-05-21","2014-05-21","1663366","<UNNAMED>","Ridge to N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.25788889","-16.58394444","35720","Anisomeles moschata","1876017","2015-10-21","2015-10-21","1659609","<UNNAMED>","C. 700m West Mt. Lewis Road, about 15km along Road from Rex Highway, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.17840684","-16.8149146","35720","Anisomeles moschata","1879034","2013-04-08","2013-04-08","1648472","<UNNAMED>","Hann Tableland NP, c. 30 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.24278867","-25.07343121","35720","Anisomeles moschata","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.6094042248","-20.873431498","35720","Anisomeles moschata","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
