"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","138.4178650299","-18.7485043108","13048","Abutilon leucopetalum","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.19286503","-18.64017098","13048","Abutilon leucopetalum","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1002777778","-23.2458055556","13048","Abutilon leucopetalum","1929902","2010-06-11","2010-06-11","1714534","<UNNAMED>","Cravens Peak. Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.6651132689","-25.7836823093","13048","Abutilon leucopetalum","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.39719921","-23.00856133","13048","Abutilon leucopetalum","1937499","2009-05-21","2009-05-21","1718543","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.1653721334","-23.7526466302","13048","Abutilon leucopetalum","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0844919982","-24.4151182772","13048","Abutilon leucopetalum","1946194","1939-10-01","1939-10-31","1375442","<UNNAMED>","MALVERN HILLS 22M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.4668108926","-20.1927119963","13048","Abutilon leucopetalum","1948557","2010-07-01","2010-07-01","1697615","<UNNAMED>","ca.50km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.5138888889","-23.8541666667","13048","Abutilon leucopetalum","1977979","2005-10-14","2005-10-14","1731506","<UNNAMED>","5km E of Ethabuka Stn. homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.1347222222","-22.4769444444","13048","Abutilon leucopetalum","2078311","2009-03-07","2009-03-07","1795854","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
