"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","146.8708333333","-19.1233333333","15502","Cochlospermum gillivraei","2023209","1980-04-15","1980-04-15","1753154","<UNNAMED>","Magnetic Island, Old Forts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.7666666666","-19.1902777777","15502","Cochlospermum gillivraei","460949","2000-10-24","2000-10-24","454594","INCIDENTAL","Graves Circuit, Cape Pallaranda","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","147.0844302572","-19.4151166061","15502","Cochlospermum gillivraei","1620746","1966-08-01","1966-08-31","1458189","<UNNAMED>","Storth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2427701702","-15.6901385465","15502","Cochlospermum gillivraei","1744200","1988-12-14","1988-12-14","1571804","<UNNAMED>","Reserve 17, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.45833333","-14.675","15502","Cochlospermum gillivraei","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.890555556","-12.565277778","15502","Cochlospermum gillivraei","1526129","1974-07-24","1974-07-24","1398175","<UNNAMED>","12.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.6428025482","-14.9068261399","15502","Cochlospermum gillivraei","1599267","1979-12-05","1979-12-05","1403589","<UNNAMED>","E of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.0844496296","-12.7484940108","15502","Cochlospermum gillivraei","1946121","1948-06-17","1948-06-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.1600347244","-10.1247632083","15502","Cochlospermum gillivraei","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","145.446111111","-14.692222222","15502","Cochlospermum gillivraei","1654857","1990-07-24","1990-07-24","1404097","<UNNAMED>","Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4261162963","-12.6234940108","15502","Cochlospermum gillivraei","1741038","2003-07-24","2003-07-24","1570963","<UNNAMED>","Near Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.1983517184","-9.9526520856","15502","Cochlospermum gillivraei","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.1993868845","-10.1787421388","15502","Cochlospermum gillivraei","1169929","2007-10-16","2007-12-02","1057181","MO011","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","146.7511043188","-19.4151187706","15502","Cochlospermum gillivraei","1546816","1942-08-03","1942-08-03","1387931","<UNNAMED>","Mt Stuart, 6 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4177727303","-16.4151371778","15502","Cochlospermum gillivraei","1650246","1967-09-01","1967-09-30","1407110","<UNNAMED>","About the Lookout on the Mossman coast road, north of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.2940248278","-10.7097892163","15502","Cochlospermum gillivraei","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.2786502302","-10.5967179501","15502","Cochlospermum gillivraei","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","148.4594220326","-20.1078871641","15502","Cochlospermum gillivraei","1688453","1994-03-16","1994-03-16","1471158","<UNNAMED>","Roadside to Sinclair Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.54277114","-9.42351547","15502","Cochlospermum gillivraei","1708358","1971-09-09","1971-09-09","1486291","<UNNAMED>","Dauan Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.75110432","-19.2484521","15502","Cochlospermum gillivraei","1941829","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.1852917162","-9.9581695149","15502","Cochlospermum gillivraei","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","142.2897721849","-10.5921605848","15502","Cochlospermum gillivraei","1170082","2007-10-16","2007-12-02","1057306","HI55","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","144.2427762472","-14.1901488132","15502","Cochlospermum gillivraei","1645146","1978-06-11","1978-06-11","1443486","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Head, S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.1750971326","-9.9641647224","15502","Cochlospermum gillivraei","1169989","2007-10-16","2007-12-02","1057212","MA53","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","143.26397688","-12.47635674","15502","Cochlospermum gillivraei","1606272","1991-07-09","1991-07-09","1412893","<UNNAMED>","Kennedy Hill Gorge, Bromley. Grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.7611043188","-19.3334521039","15502","Cochlospermum gillivraei","1781779","2000-01-19","2000-01-19","1576032","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On low-lying area between two connecting branches of major seasonal creek running S-N through JCU, on S side of track behind Wind Tunnel crossing ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1816470291","-9.9693864195","15502","Cochlospermum gillivraei","1169993","2007-10-16","2007-12-02","1057216","MA57","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.3066776719","-10.5959518601","15502","Cochlospermum gillivraei","1170147","2007-10-16","2007-12-02","1057293","HI42","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.541609181","-9.421858018","15502","Cochlospermum gillivraei","1170321","2007-10-16","2007-12-02","1057503","DA50","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","145.6261009762","-16.7401333383","15502","Cochlospermum gillivraei","1630364","1967-09-10","1967-09-10","1387556","<UNNAMED>","Rex Lookout, 25-26 miles N of Cairns on Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.0261162963","-12.6901606775","15502","Cochlospermum gillivraei","1653492","1975-09-13","1975-09-13","1458882","<UNNAMED>","3.4km by road, NNE of Pascoe River on Iron Range Road, 155km by road N of Coen PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.4594186852","-19.9901106188","15502","Cochlospermum gillivraei","1675374","1994-04-20","1994-04-20","1501517","<UNNAMED>","Gloucester Island, E side site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.5497131034","-9.4218315139","15502","Cochlospermum gillivraei","1170356","2007-10-16","2007-12-02","1057553","DA06","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.2976861753","-10.5244752004","15502","Cochlospermum gillivraei","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.1598937518","-10.1312473603","15502","Cochlospermum gillivraei","1170477","2007-10-16","2007-12-02","1056568","BDQ12","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","145.4531","-14.6654","15502","Cochlospermum gillivraei","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","142.7019548123","-13.4309942007","15502","Cochlospermum gillivraei","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.442755366","-20.0734427197","15502","Cochlospermum gillivraei","1698254","1992-07-20","1992-07-20","1513589","<UNNAMED>","Cape Gloucester, 25km E of Bowen, 1km N of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.3079669135","-10.5226154827","15502","Cochlospermum gillivraei","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","144.0261123638","-14.7234794486","15502","Cochlospermum gillivraei","1585614","1978-08-11","1978-08-11","1402769","<UNNAMED>","Lakefield, ca 18km NW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.3166988398","-10.209197406","15502","Cochlospermum gillivraei","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","145.4177701702","-15.9151385465","15502","Cochlospermum gillivraei","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.5453569687","-9.423062238","15502","Cochlospermum gillivraei","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.4075","-10.7133","15502","Cochlospermum gillivraei","1185284","2010-06-22","2010-06-22","1070533","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","143.2261188891","-13.9734891699","15502","Cochlospermum gillivraei","1527230","1962-10-16","1962-10-16","1385645","<UNNAMED>","1.5m SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.4891866951","-18.616049861","15502","Cochlospermum gillivraei","1923471","2009-06-09","2009-06-09","1695252","<UNNAMED>","Bowthorn Stn, Edith Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.7759150061","-9.9068786159","15502","Cochlospermum gillivraei","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","144.531472","-18.185841","15502","Cochlospermum gillivraei","1970284","2020-05-13","2020-05-13","1726970","INCIDENTAL","North-west boundary of Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","143.2261162963","-12.6568273441","15502","Cochlospermum gillivraei","1557987","1965-08-01","1965-08-31","1396666","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.51861111","-13.54972222","15502","Cochlospermum gillivraei","1910797","1997-07-03","1997-07-03","1696692","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 32 59 143 31 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.45833333","-14.675","15502","Cochlospermum gillivraei","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.7583333333","-19.3433333333","15502","Cochlospermum gillivraei","1979460","2000-03-01","2000-03-01","1732735","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. C. 500m S of the border with JCU, on bank of a small seasonal creek on the NE side of a hill facing the major seasonal creek that runs SN through James Cook University.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.2946570192","-10.7208630529","15502","Cochlospermum gillivraei","1169405","2007-10-16","2007-12-02","1056640","ZQ04","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.1262877151","-10.6607244994","15502","Cochlospermum gillivraei","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.1748375868","-9.9630081578","15502","Cochlospermum gillivraei","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.1617869876","-10.1779011839","15502","Cochlospermum gillivraei","1170458","2007-10-16","2007-12-02","1056489","BDQ47","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","148.2510887","-20.08177605","15502","Cochlospermum gillivraei","1632132","1770-04-19","2000-11-07","1423842","<UNNAMED>","Bowen Port, Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.45833333","-14.675","15502","Cochlospermum gillivraei","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2261035035","-15.6568052131","15502","Cochlospermum gillivraei","1584056","1976-08-01","1976-08-31","1397964","<UNNAMED>","Cooktown, near Black Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.1260886993","-20.006776053","15502","Cochlospermum gillivraei","2112838","1971-11-28","1971-11-28","1387798","<UNNAMED>","14km N of Bowen on Townsville Road, on west side of road 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.3052886814","-10.5245434432","15502","Cochlospermum gillivraei","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.1266149688","-10.3628042769","15502","Cochlospermum gillivraei","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.9761214793","-13.4734942007","15502","Cochlospermum gillivraei","1685210","1993-07-08","1993-07-08","1477276","<UNNAMED>","60km from Coen on Peninsula Development road, 5.5km southeast of Archer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.3003786853","-10.1643770115","15502","Cochlospermum gillivraei","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","145.4760997865","-14.673476098","15502","Cochlospermum gillivraei","1635095","1973-06-26","1973-06-26","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.3073602119","-10.5195798491","15502","Cochlospermum gillivraei","1169447","2007-10-16","2007-12-02","1056671","WEQ19","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
