"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","146.09276675","-17.94012729","11136","Tabernaemontana orientalis","1671540","1991-11-30","1991-11-30","1466013","<UNNAMED>","South Mission Beach Recreation and Camping and Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.1357766729","-14.5082753416","11136","Tabernaemontana orientalis","1672613","1993-03-28","1993-03-28","1465178","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield Homestead (350.8) Lakefield National Park NP 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.2427762472","-14.1568154798","11136","Tabernaemontana orientalis","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.4094541549","-10.8401715443","11136","Tabernaemontana orientalis","1682055","1962-05-02","1962-05-02","1482360","<UNNAMED>","Galloways Scrub, Bamaga District, Cape York, near Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.392755366","-20.3734427197","11136","Tabernaemontana orientalis","1683809","1992-03-31","1992-03-31","1489506","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2094429138","-14.1734821465","11136","Tabernaemontana orientalis","1684346","1991-06-07","1991-06-07","1491966","<UNNAMED>","Stanley Island, Site BA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.3094496296","-12.7068273441","11136","Tabernaemontana orientalis","1684474","1770-04-19","2000-11-07","1490372","<UNNAMED>","Portlands Rd, Iron Range NP, 3km Rf Camp Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.42611227","-15.306811","11136","Tabernaemontana orientalis","1684750","1993-01-23","1993-01-23","1507111","<UNNAMED>","Lakefield National Park, 33km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2427689385","-15.1234725872","11136","Tabernaemontana orientalis","1689366","1989-04-13","1989-04-13","1465642","<UNNAMED>","0.7km W of the beach on the track from the McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7427676429","-16.8568000049","11136","Tabernaemontana orientalis","1689811","1979-10-02","1979-10-02","1464560","<UNNAMED>","Holloway Beach site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.225","-10.575","11136","Tabernaemontana orientalis","1692216","1955-11-18","1955-11-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.42607868","-20.9401011718","11136","Tabernaemontana orientalis","1694271","1990-01-03","1990-01-03","1480570","<UNNAMED>","St Bees Island Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8594527614","-11.6234985906","11136","Tabernaemontana orientalis","1695517","1992-02-26","1992-02-26","1478944","<UNNAMED>","1.8km E of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8300516644","-14.6295792362","11136","Tabernaemontana orientalis","1697173","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.25833333","-15.49166667","11136","Tabernaemontana orientalis","1699117","1981-01-01","1981-12-31","1478391","<UNNAMED>","Foot of Mt Cook, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8427860948","-11.6234985906","11136","Tabernaemontana orientalis","1700283","1992-03-01","1992-03-01","1510921","<UNNAMED>","3.5km W of Captain Billy Landing on the track to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9030555556","-15.8672222222","11136","Tabernaemontana orientalis","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.2616469909","-12.7348196245","11136","Tabernaemontana orientalis","1701218","1988-04-15","1988-04-15","1503930","<UNNAMED>","Iron Range Road, First Claudie River Crossing. Cape Weymouth map, grid ref: 7572-454909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.592622326","-14.7031338225","11136","Tabernaemontana orientalis","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.62607089","-20.7734315","11136","Tabernaemontana orientalis","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.342782963","-12.7568273441","11136","Tabernaemontana orientalis","1703699","1973-10-24","1973-10-24","1471731","<UNNAMED>","Ham Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.623117246","-11.1086838609","11136","Tabernaemontana orientalis","1704520","1993-10-08","1993-10-08","1498430","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1246537279","-14.5081391887","11136","Tabernaemontana orientalis","1708093","1993-03-27","1993-03-27","1474184","<UNNAMED>","Jane Table Hill, Lakefield National Park 10, 46.7km North of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6588411971","-11.1130094133","11136","Tabernaemontana orientalis","1710275","1993-10-10","1993-10-10","1500704","<UNNAMED>","Jardine River National Park # 26, 14km SW of Furze Point, 38.6km ESE of Bamaga, catchment of the Escape River, Orford Bay 7475-810708 RF site # 78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.4131642518","-11.2308983564","11136","Tabernaemontana orientalis","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.492755366","-20.106776053","11136","Tabernaemontana orientalis","1712692","1994-03-19","1994-03-19","1478828","<UNNAMED>","200m along Hideaway Bay turnoff, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.76814645","-25.27270043","11136","Tabernaemontana orientalis","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.2261162963","-12.7568273441","11136","Tabernaemontana orientalis","1714735","1992-12-10","1992-12-10","1488207","<UNNAMED>","Portlands Rd, 10km W of Claudie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5094152086","-20.0901062839","11136","Tabernaemontana orientalis","1715346","1992-10-01","1992-10-31","1483083","<UNNAMED>","Dingo Beach near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.26104093","-14.4239662","11136","Tabernaemontana orientalis","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4760886993","-20.0401093864","11136","Tabernaemontana orientalis","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7760818753","-20.2734396172","11136","Tabernaemontana orientalis","1718617","1993-10-27","1993-10-27","1499722","<UNNAMED>","Swamp Bay National Park, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.56776929","-14.27764749","11136","Tabernaemontana orientalis","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.81388889","-20.25583333","11136","Tabernaemontana orientalis","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4779368438","-16.5245502503","11136","Tabernaemontana orientalis","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.226116785","-10.2068422297","11136","Tabernaemontana orientalis","1732489","1989-02-15","1989-02-15","1532731","<UNNAMED>","Moa Island, Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.30250519","-12.71293846","11136","Tabernaemontana orientalis","1735011","1992-12-09","1992-12-09","1562405","<UNNAMED>","Portland Roads Iron Ra NP 3Km RF Camp Road Junction (GPS 12 42 52 143 18 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9261093649","-15.8901403924","11136","Tabernaemontana orientalis","1744179","1990-06-26","1990-06-26","1522992","<UNNAMED>","Mount Earl, Springvale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5677676429","-16.6531888938","11136","Tabernaemontana orientalis","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.4261163","-12.62349401","11136","Tabernaemontana orientalis","1754883","2003-07-24","2003-07-24","1529758","<UNNAMED>","Chilli Beach, E of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.30667185","-12.77349401","11136","Tabernaemontana orientalis","1763497","1992-12-09","1992-12-09","1571564","<UNNAMED>","Lockhart River Rd 6Km NW OF Lockhart River Town (EX COLL 12 46 30 143 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0094269894","-16.9401312299","11136","Tabernaemontana orientalis","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.64254264","-9.76594352","11136","Tabernaemontana orientalis","1782128","2002-11-09","2002-11-09","1523311","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2761163","-12.72349401","11136","Tabernaemontana orientalis","1784041","2003-07-27","2003-07-27","1566594","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.2927453467","-20.8234345051","11136","Tabernaemontana orientalis","1787026","1986-09-16","1986-09-16","1536853","<UNNAMED>","Brampton Island, gully near Mt Brampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.3066718519","-12.7734940108","11136","Tabernaemontana orientalis","1787445","1992-12-09","1992-12-09","1562413","<UNNAMED>","6km NW of Lockhart River town (EX COLL 12 46 30 143 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.85584165","-11.63155415","11136","Tabernaemontana orientalis","1804501","2008-11-14","2008-11-14","1611949","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.82195276","-11.61877637","11136","Tabernaemontana orientalis","1809158","2008-06-21","2008-06-21","1635503","<UNNAMED>","21.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.33372583","-10.17703763","11136","Tabernaemontana orientalis","1813854","2007-11-16","2007-11-16","1620143","<UNNAMED>","C. 2km N of St Pauls Community, Moa Is, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.4624444444","-14.2581388889","11136","Tabernaemontana orientalis","1829335","2014-05-08","2014-05-08","1593012","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.1761231456","-12.3901664376","11136","Tabernaemontana orientalis","1838702","1998-11-19","1998-11-19","1606307","<UNNAMED>","Stone Crossing - Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.33553965","-12.67250159","11136","Tabernaemontana orientalis","1842567","2009-11-19","2009-11-19","1632321","<UNNAMED>","Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.8008416503","-11.867943035","11136","Tabernaemontana orientalis","1854023","2008-06-12","2008-06-12","1605364","<UNNAMED>","Richardson Range, 23.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.8033416503","-11.7207208128","11136","Tabernaemontana orientalis","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.0311111111","-15.6611111111","11136","Tabernaemontana orientalis","1857991","2014-02-26","2014-02-26","1643766","<UNNAMED>","Kings Plain Station, c. 2km by track N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.01833333","-15.53833333","11136","Tabernaemontana orientalis","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.7986111111","-14.8911111111","11136","Tabernaemontana orientalis","1861016","2015-02-18","2015-02-18","1655052","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0666666667","-15.6705555556","11136","Tabernaemontana orientalis","1862512","2014-01-09","2014-01-09","1659787","<UNNAMED>","Kings Plain Station, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9088888889","-15.0297222222","11136","Tabernaemontana orientalis","1867160","2014-08-03","2014-08-03","1657616","<UNNAMED>","77km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0719444444","-15.6833333333","11136","Tabernaemontana orientalis","1870781","2014-01-09","2014-01-09","1653045","<UNNAMED>","Kings Plain Station, Sackleys Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.0275","-15.56333333","11136","Tabernaemontana orientalis","1873383","2015-01-24","2015-01-24","1657761","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.13222222","-15.08833333","11136","Tabernaemontana orientalis","1873415","2014-08-06","2014-08-06","1661908","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.5583333333","-10.7083333333","11136","Tabernaemontana orientalis","1875076","1971-12-14","1971-12-14","1651777","<UNNAMED>","Ridge top inland from southern end of Evans Bay, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.25258333","-19.98702778","11136","Tabernaemontana orientalis","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.2558861111","-14.4521388889","11136","Tabernaemontana orientalis","1877574","2014-06-25","2014-06-25","1658588","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.2878333333","-16.769","11136","Tabernaemontana orientalis","1894392","2004-06-13","2004-06-13","1689130","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.77166667","-9.90166667","11136","Tabernaemontana orientalis","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.77277778","-14.21972222","11136","Tabernaemontana orientalis","1901683","2014-06-05","2014-06-05","1692178","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.8616666667","-15.5652777778","11136","Tabernaemontana orientalis","1909640","2015-03-23","2015-03-23","1702335","<UNNAMED>","Kings Plain Station, Beardmore Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.0251437643","-16.5229071103","11136","Tabernaemontana orientalis","1911471","2002-06-19","2002-06-19","1705183","<UNNAMED>","About 15km N of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.84916667","-14.53527778","11136","Tabernaemontana orientalis","1919211","2010-06-01","2010-06-01","1687773","<UNNAMED>","51.7km by road E of Musgrave towards 'Marina Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.1594079505","-20.2401028122","11136","Tabernaemontana orientalis","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.5011068321","-19.4984510346","11136","Tabernaemontana orientalis","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2511022718","-15.4151392539","11136","Tabernaemontana orientalis","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.58444921","-10.74850314","11136","Tabernaemontana orientalis","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.126116785","-10.1235088964","11136","Tabernaemontana orientalis","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.0927777778","-15.1494444444","11136","Tabernaemontana orientalis","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.45942203","-20.10677605","11136","Tabernaemontana orientalis","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.75110098","-16.91513334","11136","Tabernaemontana orientalis","1943282","1947-08-10","1947-08-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.2511163","-12.74849401","11136","Tabernaemontana orientalis","1945097","1956-11-01","1956-11-30","1407096","<UNNAMED>","Claudie River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.9177709855","-19.2484521039","11136","Tabernaemontana orientalis","1946227","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.58444921","-10.74850314","11136","Tabernaemontana orientalis","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.5427711406","-9.4235154736","11136","Tabernaemontana orientalis","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.5427711406","-9.4235154736","11136","Tabernaemontana orientalis","1953341","1971-09-11","1971-09-11","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.6094042248","-20.873431498","11136","Tabernaemontana orientalis","1953842","1986-11-19","1986-11-19","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.7754085","-9.90255089","11136","Tabernaemontana orientalis","1954074","2007-11-10","2007-11-10","1617481","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.25944963","-12.75682734","11136","Tabernaemontana orientalis","1954635","1972-11-19","1972-11-19","1465419","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.37083333","-10.84583333","11136","Tabernaemontana orientalis","1954976","1949-11-24","1949-11-24","1491540","<UNNAMED>","Red Island Point, near Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.50110098","-16.49846667","11136","Tabernaemontana orientalis","1957425","1942-12-02","1942-12-02","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.60940422","-20.8734315","11136","Tabernaemontana orientalis","1957824","1986-11-23","1986-11-23","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.50943443","-18.62345378","11136","Tabernaemontana orientalis","1957999","1989-03-27","1989-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.75110098","-16.91513334","11136","Tabernaemontana orientalis","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.75110098","-16.91513334","11136","Tabernaemontana orientalis","1959810","1931-12-01","1931-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.5061111111","-10.7672222222","11136","Tabernaemontana orientalis","1978091","1985-08-31","1985-08-31","1731660","<UNNAMED>","Lockerbie Scrub, 6km N of Lockerbie homestead (abandoned) on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2392222","-15.4583333","11136","Tabernaemontana orientalis","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2383333","-15.4455556","11136","Tabernaemontana orientalis","2033751","2019-08-28","2019-08-28","1738718","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.3583333333","-19.725","11136","Tabernaemontana orientalis","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.5011011001","-18.4984537804","11136","Tabernaemontana orientalis","2072684","1770-04-19","1996-06-28","1366332","<UNNAMED>","Palm Islands, north of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.2658333333","-20.2877777778","11136","Tabernaemontana orientalis","2093907","2013-03-29","2013-03-29","1808609","<UNNAMED>","Conway National Park, Haywood Gully area along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.8475","-19.1530555556","11136","Tabernaemontana orientalis","2096567","1980-04-14","1980-04-14","1810716","<UNNAMED>","Magnetic Island. Gustav Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5087226837","-20.0924096624","11136","Tabernaemontana orientalis","2101719","2002-03-01","2002-03-01","1687728","<UNNAMED>","Nelly Bay, Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
