"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","150.5761162968","-28.6234175452","17707","Casuarina cristata","1708943","1996-02-20","1996-02-20","1487217","<UNNAMED>","1km E of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1625136333","-27.4417610133","17707","Casuarina cristata","1732379","2003-07-03","2003-07-03","1552197","<UNNAMED>","Surat to Thornby Range road, near Lynrock , 33km SSE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.40941558","-23.12342287","17707","Casuarina cristata","1959451","1991-08-29","1991-08-29","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3884403447","-27.8611307374","17707","Casuarina cristata","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.426913135","-23.229811203","17707","Casuarina cristata","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"116","150.7474705174","-26.5745160527","17707","Casuarina cristata","1199568","2003-10-01","2003-10-01","1083252","INCIDENTAL","Burncluith SF 10","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","151.5260904332","-27.6234124988","17707","Casuarina cristata","1673652","1996-04-02","1996-04-02","1505013","<UNNAMED>","Irongate, 14km NW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.8922222879","-28.1948070318","17707","Casuarina cristata","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.0844663199","-24.9151058424","17707","Casuarina cristata","1545257","1970-10-24","1970-10-24","1341546","<UNNAMED>","Timber Reserve 1 Pluto, 110km east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.151083847","-23.298421465","17707","Casuarina cristata","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.8793941308","-26.294293691","17707","Casuarina cristata","1081127","1996-04-01","1996-04-01","976540","INCIDENTAL","Scientific Area 22 Kapunn State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"122","150.7511162968","-28.5817508785","17707","Casuarina cristata","1515876","1954-11-10","1954-11-10","1345691","<UNNAMED>","1 mile west of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.15448896","-28.74371168","17707","Casuarina cristata","1813620","2007-05-07","2007-05-07","1614465","<UNNAMED>","45km from Hebel on the Castlereagh Highway to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7069131483","-25.3245275128","17707","Casuarina cristata","1833390","2006-03-02","2006-03-02","1615140","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.451079965","-23.165089414","17707","Casuarina cristata","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","150.399413493","-23.222311138","17707","Casuarina cristata","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"127","148.4177662774","-22.7484371781","17707","Casuarina cristata","1533490","1962-07-16","1962-07-16","1376732","<UNNAMED>","3 miles by east of Booroondara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.4261162219","-26.006761318","17707","Casuarina cristata","1540938","1973-05-15","1973-05-15","1368763","<UNNAMED>","Wandoan - Taroom Rd ca 17.6km from Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1901380774","-24.8938532963","17707","Casuarina cristata","1801501","2008-07-17","2008-07-17","1632271","<UNNAMED>","Lorne Station, 74km S of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.70424","-27.28902","17707","Casuarina cristata","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","147.4506669537","-23.3520923248","17707","Casuarina cristata","1630717","1989-03-24","1989-03-24","1414383","<UNNAMED>","OAK RIDGE-TOMAHAWK CK GEM FIELDS GRID REF 8351-459172","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.002958349","-27.769255315","17707","Casuarina cristata","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","150.6504605253","-28.2061783328","17707","Casuarina cristata","1848308","2009-08-20","2009-08-20","1611361","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.466912609","-23.200644379","17707","Casuarina cristata","28835","1995-05-24","1995-05-24","11827","ELS ECNR19","The Caves: Softwood remnant on Steiners Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"135","152.651425898","-25.865061954","17707","Casuarina cristata","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","146.12611919","-20.37345483","17707","Casuarina cristata","1693960","1991-11-06","1991-11-06","1490248","<UNNAMED>","3km SW of Mount Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0987","-27.7807","17707","Casuarina cristata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"138","149.834420307","-23.498423566","17707","Casuarina cristata","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","147.417831868","-28.0817737784","17707","Casuarina cristata","1547886","1939-05-17","1939-05-17","1368765","<UNNAMED>","Near Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.6113685864","-21.8909355754","17707","Casuarina cristata","1772102","2002-09-03","2002-09-03","1531692","<UNNAMED>","Mt Flora, next to Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.455246932","-23.156755444","17707","Casuarina cristata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","148.41776628","-22.74843718","17707","Casuarina cristata","1565770","1961-09-14","1961-09-14","1370698","<UNNAMED>","3 miles ENE Booroondara Homestead 54 miles north of Coment Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5761227522","-26.3234314628","17707","Casuarina cristata","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.4147066992","-23.615367757","17707","Casuarina cristata","1666739","1995-08-16","1995-08-16","1493252","<UNNAMED>","Mourindilla road, 5km N of Goowarra (DEST-Dingo site 17)(GPS 23 37 01 149 24 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.65595669","-24.50952192","17707","Casuarina cristata","1918366","2009-04-28","2009-04-28","1699555","<UNNAMED>","C. 21km due W of Castlevale Station, near end of fenceline/firebreak track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.1791158802","-28.2202345997","17707","Casuarina cristata","901776","2000-09-12","","835978","RSBB0004","Bringalily SF east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.438857994","-23.220089258","17707","Casuarina cristata","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"148","151.8386111111","-26.1606388889","17707","Casuarina cristata","1856957","2014-05-26","2014-05-26","1660792","<UNNAMED>","Friebergs Road, Warnung; 4.5km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.11861111","-28.21944444","17707","Casuarina cristata","1958283","2011-03-29","2011-03-29","1707247","<UNNAMED>","Bringalily State Forest off the Millmerran to Inglewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.8965903759","-21.6367886554","17707","Casuarina cristata","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.492771142","-26.6900895248","17707","Casuarina cristata","1520345","1971-12-10","1971-12-10","1375587","<UNNAMED>","16km west of Chinchilla on Miles to Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.14887092","-27.23536149","17707","Casuarina cristata","1806885","2007-05-05","2007-05-05","1625005","<UNNAMED>","17km from Dalby on Moonie Highway to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.417191262","-23.225089183","17707","Casuarina cristata","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"154","149.825","-26.6416666667","17707","Casuarina cristata","1633780","1934-05-09","1934-05-09","1455535","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.93282","-24.64007","17707","Casuarina cristata","1908584","2014-09-16","2014-09-16","1681876","<UNNAMED>","4km S of Swan Hill homestead on driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.8007138923","-27.9879013387","17707","Casuarina cristata","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.3285596584","-26.7943174526","17707","Casuarina cristata","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"158","150.483301311","-23.236755325","17707","Casuarina cristata","28844","1995-06-01","1995-06-01","11836","ELS ECNR37","The Caves: Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"159","150.8094080618","-23.7234210759","17707","Casuarina cristata","1634146","1989-03-19","1989-03-19","1461853","<UNNAMED>","Raglan 2.5km SW of, on R146 Horrigan CK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.418302273","-23.206200224","17707","Casuarina cristata","28791","1995-06-16","1995-06-16","11783","ELS FMR6A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to north of Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"161","150.5698693286","-24.8785802443","17707","Casuarina cristata","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","148.484436911","-23.598432328","17707","Casuarina cristata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","147.58443956","-22.74844037","17707","Casuarina cristata","1533492","1918-07-01","1918-07-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.87","-28.3097222222","17707","Casuarina cristata","1916494","2007-02-12","2007-02-12","1694262","<UNNAMED>","'Murra Murra', Mitchell Paddock, at belah/coolibah swamp, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.405247437","-23.208700179","17707","Casuarina cristata","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"166","150.967723516","-23.648413351","17707","Casuarina cristata","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","149.8611215256","-27.9586931026","17707","Casuarina cristata","459311","1999-11-27","","453067","INCIDENTAL","Back Creek, S W of Moonie","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"168","150.9390289083","-26.5054630878","17707","Casuarina cristata","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"169","152.41775334","-28.41507455","17707","Casuarina cristata","1565771","1931-03-13","1931-03-13","1344779","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.08880181","-26.39608662","17707","Casuarina cristata","1786007","1999-10-07","1999-10-07","1564921","<UNNAMED>","Dingaroo, 16km West of Durong","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.66857071","-25.57341591","17707","Casuarina cristata","1831967","2007-07-27","2007-07-27","1602422","<UNNAMED>","Wetheron Road, 1km past Bon Accord Bridge, 8km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.5256740311","-27.6585519146","17707","Casuarina cristata","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.9599167","-27.3909167","17707","Casuarina cristata","2055980","2021-02-17","2021-02-17","1777792","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4177489168","-23.0817562024","17707","Casuarina cristata","1515871","1963-08-03","1963-08-03","1376733","<UNNAMED>","1.5 miles south of Rossmoya, State School, Port Curtis District, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.25111963","-26.5817622","17707","Casuarina cristata","1612732","1916-05-01","1916-05-31","1446343","<UNNAMED>","Wallumbilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.8260918925","-26.106753522","17707","Casuarina cristata","1646785","1984-11-29","1984-11-29","1445257","<UNNAMED>","Wonga Hills Homestead, 3km south of. 18km wets of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.28248727","-27.93508255","17707","Casuarina cristata","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.6333333","-28.15","17707","Casuarina cristata","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.9705654947","-28.0714699547","17707","Casuarina cristata","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.402470004","-26.262584579","17707","Casuarina cristata","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.601077969","-24.615082634","17707","Casuarina cristata","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","149.836920222","-22.741203902","17707","Casuarina cristata","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","151.084406022","-25.4150834221","17707","Casuarina cristata","1547885","1923-07-01","1923-07-31","1344778","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.2492096759","-28.2029833563","17707","Casuarina cristata","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.4639712883","-26.4738487199","17707","Casuarina cristata","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"186","151.5256981406","-27.6590215259","17707","Casuarina cristata","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.001085332","-22.998424323","17707","Casuarina cristata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","151.283902","-26.896395","17707","Casuarina cristata","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.5211361591","-28.2989314379","17707","Casuarina cristata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.9177570999","-27.5817458321","17707","Casuarina cristata","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.967723516","-23.648413351","17707","Casuarina cristata","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","151.254227355","-28.0319806738","17707","Casuarina cristata","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","149.9177666272","-25.0817512665","17707","Casuarina cristata","1530354","1973-08-25","1973-08-25","1354192","<UNNAMED>","Isla Gorge, about 28km southwest of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.470246544","-23.214255355","17707","Casuarina cristata","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"195","151.591574808","-26.8790114673","17707","Casuarina cristata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.0928","-27.7411","17707","Casuarina cristata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"197","150.9175774808","-28.069131363","17707","Casuarina cristata","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.20941517","-27.5734088","17707","Casuarina cristata","1768631","2003-08-02","2003-08-02","1547738","<UNNAMED>","270 Winwill Road, Grantham between Gatton and Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.09218323","-27.00939812","17707","Casuarina cristata","1953027","2003-06-15","2003-06-15","1650619","<UNNAMED>","'Elgin' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.5165329893","-28.2780914599","17707","Casuarina cristata","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"201","150.7510960885","-26.7484202549","17707","Casuarina cristata","1540940","1967-05-19","1967-05-19","1370700","<UNNAMED>","Boonarga near Chinchilla Warrego Hwy, naer Chinchilla, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.441635972","-23.205089297","17707","Casuarina cristata","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"203","151.1336855844","-28.1913631354","17707","Casuarina cristata","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"204","150.8988810722","-28.0733350041","17707","Casuarina cristata","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.9779569599","-26.2815891104","17707","Casuarina cristata","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"206","150.459690693","-23.233700284","17707","Casuarina cristata","28839","1995-06-01","1995-06-01","11831","ELS ECNR14","The Caves: Joyner's property near junction of Etna Creek and Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"207","147.9034435","-21.52451658","17707","Casuarina cristata","1708041","1993-01-11","1993-01-11","1506595","<UNNAMED>","'Eaglefield', grid ref 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.3394","-22.2592","17707","Casuarina cristata","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","149.684422105","-22.631759958","17707","Casuarina cristata","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","150.7511009043","-27.0817531046","17707","Casuarina cristata","1709340","1965-06-26","1965-06-26","1465116","<UNNAMED>","Kogan 30 miles north of, west of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.120817631","-27.258139577","17707","Casuarina cristata","430805","1999-11-26","","423234","INCIDENTAL","SW of DALBY","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.8239659416","-26.2221619749","17707","Casuarina cristata","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"213","148.7511059978","-24.2484242299","17707","Casuarina cristata","1533489","1962-09-12","1962-09-12","1395926","<UNNAMED>","CA 8 miles of Sunlight Homestead, ca 18 miles north of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.9280095601","-26.3699721391","17707","Casuarina cristata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.04275075","-24.52341413","17707","Casuarina cristata","1609435","1981-05-04","1981-05-04","1418486","<UNNAMED>","10km NE of Moura on Banana Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.2575","-26.3969444444","17707","Casuarina cristata","1967934","2009-01-22","2009-01-22","1725096","<UNNAMED>","1.6km E of Durong on Wondai Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.1787889248","-28.2196887795","17707","Casuarina cristata","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","149.855711","-26.154314","17707","Casuarina cristata","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"219","150.435802028","-23.225366238","17707","Casuarina cristata","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"220","150.0922276603","-27.8123023921","17707","Casuarina cristata","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
