"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"165","145.4261200169","-18.5901285712","8398","Chrysocephalum apiculatum","1590168","1967-08-11","1967-08-11","1408514","<UNNAMED>","Ca 12 miles E of Lucy Hut on road leading to Oak Hills (ca 60 miles S of Mt. Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9177672002","-28.7484107249","8398","Chrysocephalum apiculatum","1590169","1971-12-09","1971-12-09","1455824","<UNNAMED>","Stanthorpe-Wallangarra Road, 9.6km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.826134128","-25.7567692413","8398","Chrysocephalum apiculatum","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.6094131483","-25.4234164017","8398","Chrysocephalum apiculatum","1591727","1976-06-09","1976-06-09","1457336","<UNNAMED>","35km ca W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.0927777753","-19.1234554556","8398","Chrysocephalum apiculatum","1592099","1987-03-22","1987-03-22","1453052","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.5094866933","-26.4067743704","8398","Chrysocephalum apiculatum","1592210","1990-11-10","1990-11-10","1414990","<UNNAMED>","63km W of Morven, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9177672002","-28.9150773916","8398","Chrysocephalum apiculatum","1593048","1985-01-03","1985-01-03","1420863","<UNNAMED>","Eukey-Wyberba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9927399921","-27.5234050886","8398","Chrysocephalum apiculatum","1595093","1969-11-07","1969-11-07","1451522","<UNNAMED>","Indooroopilly, Brisbane, near herbarium.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.75118614","-28.0817829","8398","Chrysocephalum apiculatum","1595132","1941-04-03","1941-04-03","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.2511345739","-26.581767635","8398","Chrysocephalum apiculatum","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.08439431","-27.41506935","8398","Chrysocephalum apiculatum","1597797","1887-01-01","1887-12-31","1425735","<UNNAMED>","WICKHAM TERRACE GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9094066587","-27.6234050886","8398","Chrysocephalum apiculatum","1597821","1770-04-19","2000-11-07","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7510688376","-27.2484064325","8398","Chrysocephalum apiculatum","1597822","1977-04-28","1977-04-28","1459599","<UNNAMED>","Lacey's Creek Road ca 5km W of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.4177276479","-27.4150693506","8398","Chrysocephalum apiculatum","1597823","1930-04-18","1930-04-18","1371141","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.251065304","-27.5817346444","8398","Chrysocephalum apiculatum","1598246","1935-02-09","1935-02-09","1417137","<UNNAMED>","Mt. Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9094338668","-28.8067440582","8398","Chrysocephalum apiculatum","1598344","1971-12-09","1971-12-09","1420536","<UNNAMED>","Eukey Road, 4.8km from Ballandean on the Stanthorpe-Wallangarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.0844174118","-24.9150807968","8398","Chrysocephalum apiculatum","1599459","1990-05-29","1990-05-29","1409030","<UNNAMED>","SF 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.75106274","-24.58175153","8398","Chrysocephalum apiculatum","1600200","1978-11-15","1978-11-15","1410874","<UNNAMED>","Ca 2km before southern turnoff to Agnes Water along road between Rosedale and Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.8927420286","-23.0734223615","8398","Chrysocephalum apiculatum","1601803","1987-10-05","1987-10-05","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.9177672002","-28.9150773916","8398","Chrysocephalum apiculatum","1602718","1985-01-03","1985-01-03","1420863","<UNNAMED>","Eukey-Wyberba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.4261200169","-18.8401285712","8398","Chrysocephalum apiculatum","1604588","1988-10-12","1988-10-12","1428620","<UNNAMED>","Camel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.4761162219","-26.3900946514","8398","Chrysocephalum apiculatum","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4177992161","-20.5817957755","8398","Chrysocephalum apiculatum","1607017","1953-06-21","1953-06-21","1410103","<UNNAMED>","3 miles SW of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.5427884899","-27.9734244825","8398","Chrysocephalum apiculatum","1607503","1968-02-08","1968-02-08","1459593","<UNNAMED>","Alton, Moonie Highway, 80km E of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5927355043","-27.4734064325","8398","Chrysocephalum apiculatum","1607506","1970-12-03","1970-12-03","1447211","<UNNAMED>","Lowood, near Atkinson's Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9761005335","-28.5400773916","8398","Chrysocephalum apiculatum","1607964","1976-11-29","1976-11-29","1400448","<UNNAMED>","2km S of Dalveen on road parallel to New England Highway E of railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177672002","-28.9150773916","8398","Chrysocephalum apiculatum","1608056","1971-12-09","1971-12-09","1451719","<UNNAMED>","Stanthorpe-Wallangarra Rd, 9.6km NW of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7511514828","-24.2484484113","8398","Chrysocephalum apiculatum","1609188","1940-10-22","1940-10-22","1455818","<UNNAMED>","Ca 6 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.2762049426","-25.4401414573","8398","Chrysocephalum apiculatum","1612880","1968-10-01","1968-10-01","1433896","<UNNAMED>","38 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.5845309624","-21.5818248522","8398","Chrysocephalum apiculatum","1613316","1954-03-14","1954-03-14","1423868","<UNNAMED>","11 miles SE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.09272375","-26.5067364","8398","Chrysocephalum apiculatum","1614662","1979-02-20","1979-02-20","1447991","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park E of Mt. Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2927992161","-20.6401291089","8398","Chrysocephalum apiculatum","1615113","1980-06-01","1980-06-30","1454785","<UNNAMED>","Warrigal Creek, 260km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.4094151665","-27.9567421341","8398","Chrysocephalum apiculatum","1617612","1938-06-13","1938-06-13","1443006","<UNNAMED>","Castle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.9177622966","-28.4150780546","8398","Chrysocephalum apiculatum","1617626","1976-11-29","1976-11-29","1401045","<UNNAMED>","36km N of Dalveen on New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.1094517483","-24.923428364","8398","Chrysocephalum apiculatum","1618088","1986-09-24","1986-09-24","1417962","<UNNAMED>","Mt Moffat section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.2510818332","-27.7484088008","8398","Chrysocephalum apiculatum","1618379","1962-12-29","1962-12-29","1445814","<UNNAMED>","Near Mt. Whitestone, near roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.251065304","-27.9150679778","8398","Chrysocephalum apiculatum","1618842","1930-08-17","1930-08-17","1401041","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.5844252258","-26.4150868554","8398","Chrysocephalum apiculatum","1619648","1981-11-10","1981-11-10","1426487","<UNNAMED>","Barakula Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.751054925","-25.9150763801","8398","Chrysocephalum apiculatum","1620164","1978-10-01","1978-10-31","1417891","<UNNAMED>","SF 958, Cpt 21, Expt SIF. Gundiah, 32km S of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.509445688","-26.6234261013","8398","Chrysocephalum apiculatum","1620337","1978-10-30","1978-10-30","1452467","<UNNAMED>","12k W of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.7927672002","-28.5900773916","8398","Chrysocephalum apiculatum","1621262","1975-12-01","1975-12-01","1436297","<UNNAMED>","Road junction - 3km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.3427445611","-28.6733965299","8398","Chrysocephalum apiculatum","1621784","1991-03-01","1991-03-31","1411008","<UNNAMED>","Karrawatha Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.926054925","-25.9400763801","8398","Chrysocephalum apiculatum","1622693","1980-09-16","1980-09-16","1461237","<UNNAMED>","Ca 1km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.41779922","-20.58179578","8398","Chrysocephalum apiculatum","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.9179069342","-28.5818190903","8398","Chrysocephalum apiculatum","1625039","1980-10-19","1980-10-19","1416189","<UNNAMED>","9km S of Naryilco Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.7761005335","-28.6400773916","8398","Chrysocephalum apiculatum","1626638","1984-10-10","1984-10-10","1448775","<UNNAMED>","15km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.7761005335","-28.6400773916","8398","Chrysocephalum apiculatum","1627762","1984-10-12","1984-10-12","1448775","<UNNAMED>","15km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.0844089063","-22.2484243597","8398","Chrysocephalum apiculatum","1628555","1964-07-01","1964-07-31","1434398","<UNNAMED>","Stanage Point Road, 62 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.7510688376","-27.2484064325","8398","Chrysocephalum apiculatum","1628556","1964-02-26","1964-02-26","1417120","<UNNAMED>","Dayboro - Lacey's Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.5010595785","-27.4983954071","8398","Chrysocephalum apiculatum","1628587","1770-04-19","2000-11-07","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.109387098","-26.473402815","8398","Chrysocephalum apiculatum","1629093","1965-10-06","1965-10-06","1459786","<UNNAMED>","Peregian, near beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.7594478833","-18.856792442","8398","Chrysocephalum apiculatum","1629116","1975-06-14","1975-06-14","1459801","<UNNAMED>","Kangaroo Hills Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.5427516002","-22.1234273661","8398","Chrysocephalum apiculatum","1629349","1982-01-22","1982-01-22","1454875","<UNNAMED>","25km N of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.1093904199","-26.5567363984","8398","Chrysocephalum apiculatum","1630358","1979-10-24","1979-10-24","1436272","<UNNAMED>","Point Arkwright, ca 1.5km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2511012839","-26.415087793","8398","Chrysocephalum apiculatum","1634560","1960-05-03","1960-05-03","1440638","<UNNAMED>","30km from Miles on Retreat Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0760537647","-26.2900694817","8398","Chrysocephalum apiculatum","1634607","1979-02-19","1979-02-19","1401832","<UNNAMED>","Sunshine Coast, Teewah, just S of Cooloola NP, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.209406022","-25.4734167554","8398","Chrysocephalum apiculatum","1635066","1983-10-21","1983-10-21","1461354","<UNNAMED>","15km SSE of Eidsvold, on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.0844089063","-22.4150910264","8398","Chrysocephalum apiculatum","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.251065304","-27.9150679778","8398","Chrysocephalum apiculatum","1638178","1917-02-01","1917-02-28","1361357","<UNNAMED>","Mt. Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9177672002","-28.7484107249","8398","Chrysocephalum apiculatum","1638700","1961-04-15","1961-04-15","1408501","<UNNAMED>","3 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9177672002","-28.9150773916","8398","Chrysocephalum apiculatum","1638705","1962-12-30","1962-12-30","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.5011123547","-26.4984261013","8398","Chrysocephalum apiculatum","1638718","1930-11-01","1930-11-30","1424693","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.87606518","-25.32341605","8398","Chrysocephalum apiculatum","1642219","1981-07-02","1981-07-02","1419257","<UNNAMED>","Kalliwa Creek Road, Goodnight Scrub State Forest, Perry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.084421306","-26.5817514362","8398","Chrysocephalum apiculatum","1642406","1983-11-30","1983-11-30","1451588","<UNNAMED>","26km N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","141.4262202413","-25.5901501063","8398","Chrysocephalum apiculatum","1644131","1988-05-17","1988-05-17","1419006","<UNNAMED>","Ca 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.2095382759","-25.3568081239","8398","Chrysocephalum apiculatum","1646009","1973-09-16","1973-09-16","1406311","<UNNAMED>","Ca 50km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.7427834926","-17.3734693658","8398","Chrysocephalum apiculatum","1646428","1982-03-08","1982-03-08","1410709","<UNNAMED>","8km E of Almaden on the road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.4428799459","-22.5901732282","8398","Chrysocephalum apiculatum","1646878","1978-09-22","1978-09-22","1433411","<UNNAMED>","23km WSW of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.0844378086","-26.7484228581","8398","Chrysocephalum apiculatum","1647738","1984-10-04","1984-10-04","1441639","<UNNAMED>","Myall Park Rd, 3km from junction with Miles-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.0844200094","-28.2484078786","8398","Chrysocephalum apiculatum","1648365","1931-03-12","1931-03-12","1433007","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.9927622966","-28.4900780546","8398","Chrysocephalum apiculatum","1648413","1976-11-29","1976-11-29","1451524","<UNNAMED>","Dalveen, on road parallel to New England Highway to E of railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.109387098","-26.473402815","8398","Chrysocephalum apiculatum","1648892","1971-12-21","1971-12-21","1340026","<UNNAMED>","Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.9177884899","-27.7484244825","8398","Chrysocephalum apiculatum","1648903","1962-09-18","1962-09-18","1400671","<UNNAMED>","28 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.5844289632","-28.0817447212","8398","Chrysocephalum apiculatum","1648910","1962-12-06","1962-12-06","1447414","<UNNAMED>","Leyburn, Bull Oak Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.08440319","-28.24840053","8398","Chrysocephalum apiculatum","1648911","1920-02-01","1920-02-29","1413670","<UNNAMED>","Roberts Plateau Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5844343095","-16.9151333383","8398","Chrysocephalum apiculatum","1648921","1962-06-30","1962-06-30","1400677","<UNNAMED>","Along Davies Creek Forestry Road c 10 miles ENE of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.4095382759","-25.3401414573","8398","Chrysocephalum apiculatum","1650578","1989-09-13","1989-09-13","1421247","<UNNAMED>","180km E of Monkira, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.1928055814","-23.6234465405","8398","Chrysocephalum apiculatum","1651101","1987-04-13","1987-04-13","1424640","<UNNAMED>","7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","147.0844941669","-27.9151059103","8398","Chrysocephalum apiculatum","1655791","1984-10-08","1984-10-08","1408151","<UNNAMED>","Balonne Highway, (Cunnamulla-Bollon Rd), 6km E of road junction to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0641666667","-26.2847222222","8398","Chrysocephalum apiculatum","1655985","1982-12-01","1982-12-01","1413038","<UNNAMED>","0.5km S of Teewah settlement, near Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.8858020372","-25.3589719573","8398","Chrysocephalum apiculatum","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.0061032968","-28.0653597241","8398","Chrysocephalum apiculatum","1661966","1996-06-07","1996-06-07","1487654","<UNNAMED>","Wondul Range National Park, fire monitoring site 3 (GPS 28 04 01 151 00 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.3760782007","-25.840084572","8398","Chrysocephalum apiculatum","1661969","1996-06-25","1996-06-25","1470590","<UNNAMED>","'Dunollie', SE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.5844502557","-27.2484251253","8398","Chrysocephalum apiculatum","1665628","1995-11-06","1995-11-06","1481074","<UNNAMED>","Surat-Glen Morgan road, 7km West of Glen Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.4446693985","-25.2295254438","8398","Chrysocephalum apiculatum","1667460","1992-11-06","1992-11-06","1508127","<UNNAMED>","Isis River, end of Barrett's Road 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.776454669","-25.1296573912","8398","Chrysocephalum apiculatum","1668086","1995-10-09","1995-10-09","1467206","<UNNAMED>","Hogback Range, about 14km ENE of Mt Perry township, grid ref. 9247-765199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.5761227522","-26.3234314628","8398","Chrysocephalum apiculatum","1669726","1996-11-05","1996-11-05","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.209378218","-25.2067390033","8398","Chrysocephalum apiculatum","1670360","1967-05-03","1967-05-03","1482507","<UNNAMED>","Fraser Island, Eli Creek ca 4 miles N of Happy Valley on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.0844554464","-21.4151154892","8398","Chrysocephalum apiculatum","1670361","1964-07-27","1964-07-27","1469970","<UNNAMED>","14 miles SW of 'Mirtna' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.7427878052","-19.9234598786","8398","Chrysocephalum apiculatum","1671490","1989-07-02","1989-07-02","1500800","<UNNAMED>","Car Park at Red Falls, 84km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.29282084","-23.6234522318","8398","Chrysocephalum apiculatum","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.7260598923","-24.4361967675","8398","Chrysocephalum apiculatum","1672535","1996-08-08","1996-08-08","1501298","<UNNAMED>","20.5km SE of Miriam Vale (GPS 24 26 16 151 43 30) (site 495).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.0844289214","-23.9150899793","8398","Chrysocephalum apiculatum","1672994","1971-04-20","1971-04-20","1500912","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek). Alongside road 3.7km N of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.70616839","-24.79512242","8398","Chrysocephalum apiculatum","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.77619256","-26.4567974","8398","Chrysocephalum apiculatum","1675876","1977-10-26","1977-10-26","1482239","<UNNAMED>","50km WNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.9177672002","-28.7484107249","8398","Chrysocephalum apiculatum","1676670","1971-12-09","1971-12-09","1513036","<UNNAMED>","Stanthorpe-Wallangarra Rd, 4.8km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.5010960885","-26.4984202549","8398","Chrysocephalum apiculatum","1676673","1946-05-31","1946-05-31","1389949","<UNNAMED>","Between Miles and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.1761083443","-28.7900807808","8398","Chrysocephalum apiculatum","1677332","1994-09-10","1994-09-10","1488993","<UNNAMED>","inglewood rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.77611455","-18.8401257754","8398","Chrysocephalum apiculatum","1679899","1989-06-12","1989-06-12","1489129","<UNNAMED>","S side of Ingham-Greenvale Road, 68km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.2136032968","-28.4631375019","8398","Chrysocephalum apiculatum","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.8755607412","-28.6681397674","8398","Chrysocephalum apiculatum","1682782","1996-04-08","1996-04-08","1471095","<UNNAMED>","NE of Texas (EX COLL 28 40 11 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
