"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.4156957634","-27.6559996093","16820","Leptospermum liversidgei","1730880","1998-11-23","1998-11-23","1569015","<UNNAMED>","North Stradbroke, N Embayment opposite N end of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0427237537","-26.6734030654","16820","Leptospermum liversidgei","1944168","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.051053467","-26.081739718","16820","Leptospermum liversidgei","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","153.0927204314","-26.4067361483","16820","Leptospermum liversidgei","1703535","1994-08-21","1994-08-21","1481028","<UNNAMED>","David St., near Noosa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9597746228","-26.84847555","16820","Leptospermum liversidgei","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1958639","1904-12-01","1904-12-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0575","-26.4386111111","16820","Leptospermum liversidgei","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1575079","1957-05-19","1957-05-19","1341365","<UNNAMED>","Near Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4177276479","-27.1481249061","16820","Leptospermum liversidgei","1647443","1979-01-13","1979-01-13","1398731","<UNNAMED>","Eagers Swamp, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.2728704069","-25.0534586403","16820","Leptospermum liversidgei","1711864","1996-02-22","1996-02-22","1496871","<UNNAMED>","State Forest 840, about 20km N of Childers, grid ref. 9347-265287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0881220441","-26.583857417","16820","Leptospermum liversidgei","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.0843871","-26.41506948","16820","Leptospermum liversidgei","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9569503358","-26.8455644718","16820","Leptospermum liversidgei","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.084927821","-26.4653332887","16820","Leptospermum liversidgei","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.4593986373","-27.5400679778","16820","Leptospermum liversidgei","1518713","1968-11-30","1968-11-30","1381422","<UNNAMED>","Between Blue Lake and Eighteen Mile swamp, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177309953","-26.9150743481","16820","Leptospermum liversidgei","1573334","1976-02-16","1976-02-16","1346185","<UNNAMED>","Beerwah. Forestry Scientific Purposes area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1777989716","-27.0639147649","16820","Leptospermum liversidgei","1750251","1998-04-23","1998-04-23","1526783","<UNNAMED>","North of Woorim, Bribie Island (AMG 56 517525E 7006286N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.976054925","-25.7734097134","16820","Leptospermum liversidgei","1959390","1999-01-23","1999-01-23","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5843842147","-25.2484110288","16820","Leptospermum liversidgei","1653085","1904-01-01","1904-01-31","1400267","<UNNAMED>","Wallum Scrub Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.4407991903","-27.0323802283","16820","Leptospermum liversidgei","1783443","1998-12-07","1998-12-07","1578772","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.258245041","-24.9833506663","16820","Leptospermum liversidgei","1795536","2011-05-31","2011-05-31","1594567","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1760448847","-25.2567390029","16820","Leptospermum liversidgei","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4593943145","-27.0400693506","16820","Leptospermum liversidgei","1654001","1982-12-08","1982-12-08","1436013","<UNNAMED>","Cape Moreton ca 1k Sw on NE end of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4404010606","-27.6289607732","16820","Leptospermum liversidgei","1911751","2001-09-29","2001-09-29","1679537","<UNNAMED>","Lamberts Swamp (north end), Ibis mine site project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.005255276","-25.9855716289","16820","Leptospermum liversidgei","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","153.4976","-28.1597","16820","Leptospermum liversidgei","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.4927216854","-24.9900821456","16820","Leptospermum liversidgei","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.501059194","-27.498400115","16820","Leptospermum liversidgei","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","153.41773653","-28.08173386","16820","Leptospermum liversidgei","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927237537","-26.6234030654","16820","Leptospermum liversidgei","1575078","1963-08-14","1963-08-14","1346351","<UNNAMED>","Mudjimbah near beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9587886491","-26.8472112335","16820","Leptospermum liversidgei","1790178","2003-03-26","2003-03-26","1584186","<UNNAMED>","Flower reserve North of Golf Club, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9872222222","-26.8069444444","16820","Leptospermum liversidgei","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0327153748","-25.4111723243","16820","Leptospermum liversidgei","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.5843977122","-28.2483940836","16820","Leptospermum liversidgei","1518060","1931-01-01","1931-01-31","1371137","<UNNAMED>","Back of Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843904203","-26.9150697321","16820","Leptospermum liversidgei","1647442","1979-01-20","1979-01-20","1441868","<UNNAMED>","Bribie Island ca.3k NE of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.38301873","-27.0559594767","16820","Leptospermum liversidgei","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4145889343","-27.6231875878","16820","Leptospermum liversidgei","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4916666667","-28.1416666667","16820","Leptospermum liversidgei","2005485","1930-09-05","1930-09-05","1736726","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.001056951","-26.365073422","16820","Leptospermum liversidgei","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","153.4077291666","-27.0478361111","16820","Leptospermum liversidgei","918121","2004-11-11","","853904","INCIDENTAL","Fire Monitoring Site 4, Northern Swamp, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
