"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","152.10253","-25.04715","26926","Neoceratodus forsteri","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"133","152.10253","-25.04715","26926","Neoceratodus forsteri","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"134","152.10253","-25.04715","26926","Neoceratodus forsteri","1273217","2007-12-10","2007-12-10","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"135","152.10253","-25.04715","26926","Neoceratodus forsteri","1273218","2007-12-10","2007-12-10","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"136","152.10253","-25.04715","26926","Neoceratodus forsteri","1273219","2008-11-17","2008-11-17","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"137","152.10253","-25.04715","26926","Neoceratodus forsteri","1273220","2009-09-21","2009-09-21","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"138","152.10253","-25.04715","26926","Neoceratodus forsteri","1273221","2009-08-24","2009-08-24","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"139","152.10253","-25.04715","26926","Neoceratodus forsteri","1273222","2009-09-21","2009-09-21","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"140","152.10253","-25.04715","26926","Neoceratodus forsteri","1273223","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"141","152.10253","-25.04715","26926","Neoceratodus forsteri","1273224","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"142","152.10253","-25.04715","26926","Neoceratodus forsteri","1273226","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"143","152.10253","-25.04714","26926","Neoceratodus forsteri","1273227","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"144","151.00768","-25.6815","26926","Neoceratodus forsteri","1273299","2003-12-15","2003-12-15","1144382","136305A","Auburn River at Dykehead","200","14145","Burnett ROP","8","Department of Resources",""
"145","151.10327","-25.40225","26926","Neoceratodus forsteri","1273293","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"146","151.98224","-25.13437","26926","Neoceratodus forsteri","1273185","2007-09-10","2007-09-10","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"147","151.98224","-25.13437","26926","Neoceratodus forsteri","1273186","2009-09-21","2009-09-21","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"148","151.98224","-25.13437","26926","Neoceratodus forsteri","1273187","2009-08-24","2009-08-24","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"149","151.94513","-25.2995","26926","Neoceratodus forsteri","1273212","2007-09-11","2007-09-11","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"150","151.94513","-25.2995","26926","Neoceratodus forsteri","1273213","2009-10-20","2009-10-20","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"151","151.94513","-25.2995","26926","Neoceratodus forsteri","1273214","2009-11-17","2009-11-17","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"152","151.94513","-25.2995","26926","Neoceratodus forsteri","1273228","2007-10-09","2007-10-09","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"153","151.94514","-25.2995","26926","Neoceratodus forsteri","1273272","2007-09-11","2007-09-11","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"154","151.94514","-25.2995","26926","Neoceratodus forsteri","1273273","2009-10-20","2009-10-20","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"155","151.94514","-25.2995","26926","Neoceratodus forsteri","1273274","2009-11-17","2009-11-17","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"156","151.94514","-25.2995","26926","Neoceratodus forsteri","1273275","2007-10-09","2007-10-09","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"157","151.66592","-25.47417","26926","Neoceratodus forsteri","1273188","2007-10-08","2007-10-08","1144371","1360056","BURNETT RIVER AT PARADISE DAM U/S STORAGE LIMIT (FSL)","200","14145","Burnett ROP","8","Department of Resources",""
"158","152.01045","-25.22857","26926","Neoceratodus forsteri","1273189","2008-10-20","2008-10-20","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"159","152.01045","-25.22857","26926","Neoceratodus forsteri","1273190","2008-09-23","2008-09-23","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"160","152.01045","-25.22857","26926","Neoceratodus forsteri","1273191","2009-09-21","2009-09-21","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"161","152.01045","-25.22856","26926","Neoceratodus forsteri","1273192","2008-10-20","2008-10-20","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"162","152.01045","-25.22856","26926","Neoceratodus forsteri","1273193","2008-09-23","2008-09-23","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"163","152.01045","-25.22856","26926","Neoceratodus forsteri","1273194","2009-09-21","2009-09-21","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"164","152.00914","-25.21092","26926","Neoceratodus forsteri","1273277","2008-09-23","2008-09-23","1144428","1360121","BURNETT RIVER AT WALTERS","200","14145","Burnett ROP","8","Department of Resources",""
"165","152.00914","-25.21092","26926","Neoceratodus forsteri","1273278","2009-09-21","2009-09-21","1144428","1360121","BURNETT RIVER AT WALTERS","200","14145","Burnett ROP","8","Department of Resources",""
"166","151.28151","-25.60133","26926","Neoceratodus forsteri","1273276","2009-08-26","2009-08-26","1144376","1360120","BURNETT RIVER AT JONES WEIR IMPOUNDMENT (AMTD 242.1)","200","14145","Burnett ROP","8","Department of Resources",""
"167","151.67129","-25.44336","26926","Neoceratodus forsteri","1273279","2009-09-22","2009-09-22","1144377","1360123","BURNETT RIVER AT BENYENDA CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"168","152.51356059","-25.96507783","26926","Neoceratodus forsteri","495032","1990-10-16","1990-10-16","487557","30097","Mary River, SW of Maryborough","1800","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"169","152.76357104","-27.53173871","26926","Neoceratodus forsteri","498231","1990-12-01","1990-12-31","497440","47159","Brisbane R bend W of Cabbage Tree Ck","900","1359","DEH CO File 300473","3461","Department of Environment, Science and Innovation","DES"
"170","152.26772205","-24.82758213","26926","Neoceratodus forsteri","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9260677","-27.44840459","26926","Neoceratodus forsteri","487250","1770-05-23","1987-12-31","500141","42752","Enoggera Reservouir","900","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"172","152.55107099","-27.12340833","26926","Neoceratodus forsteri","490073","1770-05-23","1987-12-31","493059","37591","Below Somerset Dam","900","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"173","152.68023388","-26.94007454","26926","Neoceratodus forsteri","490787","1770-05-23","1987-12-31","493727","36402","Stanley River","27000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"174","151.88439802","-25.34841631","26926","Neoceratodus forsteri","491509","1770-05-23","1987-12-31","488846","27611","Burnett River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"175","152.56773185","-26.52757622","26926","Neoceratodus forsteri","493394","1770-05-23","1987-12-31","495826","32771","Lake Borumba","2500","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"176","152.53439474","-26.08174407","26926","Neoceratodus forsteri","495204","1770-05-23","1987-12-31","487097","30779","Mary River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"177","152.58024192","-27.66507318","26926","Neoceratodus forsteri","500812","1770-05-23","1987-12-31","504354","51369","Bremer River","29000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7997222211","-27.5372222188","26926","Neoceratodus forsteri","923239","1963-01-01","1963-12-31","858942","176170","Brisbane River nr Mt Crosby pumping stn","900","10056","Grigg (1965)","3461","Department of Environment, Science and Innovation","DES"
"179","152.52605869","-25.78174487","26926","Neoceratodus forsteri","486834","1870-01-01","1870-12-31","487905","29449","Mary River, Gootchy (Gutchy) Ck (Trib.)","1800","1699","Gunther (1871)","3461","Department of Environment, Science and Innovation","DES"
"180","152.64607396","-27.6384061","26926","Neoceratodus forsteri","532430","1992-01-01","1992-12-31","528746","112273","Bremer River area nr Rosewood","5500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","152.88440164","-27.43868262","26926","Neoceratodus forsteri","505223","1980-01-01","1980-12-31","509976","59058","Enoggera Ck above dam","3000","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7844033","-27.44840559","26926","Neoceratodus forsteri","505242","1980-01-01","1980-12-31","509937","59077","Lake Manchester, Cabbage Tree & Branch C","5500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"183","152.88440195","-27.47340474","26926","Neoceratodus forsteri","505280","1980-01-01","1980-12-31","509917","59115","Gap, Moggill & Gold Ck, Brisbane","4500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"184","152.73884885","-27.49062792","26926","Neoceratodus forsteri","505302","1980-01-01","1980-12-31","509881","59137","Cabbage Tree Ck below dam","1500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7483333322","-27.5649999966","26926","Neoceratodus forsteri","923231","1980-01-01","1980-12-31","858934","176162","Kholo Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"186","152.8038888877","-27.5566666633","26926","Neoceratodus forsteri","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"187","152.50111111","-27.4974999966","26926","Neoceratodus forsteri","923246","1980-01-01","1980-12-31","858949","176177","Brightview Weir, Lockyer Creek","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5927777766","-27.4177777744","26926","Neoceratodus forsteri","923252","1980-01-01","1980-12-31","858955","176183","O'Reilly's Weir, Lockyer Creek","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"189","152.6066666655","-27.4149999966","26926","Neoceratodus forsteri","923253","1980-01-01","1980-12-31","858956","176184","Wivenhoe site, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5594444433","-27.2649999966","26926","Neoceratodus forsteri","923257","1980-01-01","1980-12-31","858960","176188","Macfarlane's Bridge, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"191","152.4983333322","-25.9566666633","26926","Neoceratodus forsteri","923276","1980-01-01","1980-12-31","858979","176207","Site 5, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"192","152.57611111","-25.7247222188","26926","Neoceratodus forsteri","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"193","152.5427777766","-25.72333333","26926","Neoceratodus forsteri","923279","1980-01-01","1980-12-31","858982","176210","Site 4a, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"194","152.6191666655","-25.5941666633","26926","Neoceratodus forsteri","923288","1980-01-01","1980-12-31","858991","176219","Site 3 u/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"195","152.6233333322","-25.5899999966","26926","Neoceratodus forsteri","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"196","152.2469444433","-24.92333333","26926","Neoceratodus forsteri","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","151.08440978","-25.37758438","26926","Neoceratodus forsteri","521892","1910-01-01","1910-12-31","523285","103153","Burnett River, Eidsvold","3600","1989","Johnston & Bancroft (1915)","3461","Department of Environment, Science and Innovation","DES"
"198","151.08440978","-25.37758438","26926","Neoceratodus forsteri","531627","1910-01-01","1910-12-31","529498","111469","Burnett River nr Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"199","151.08857639","-25.37758438","26926","Neoceratodus forsteri","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"200","152.92190107","-27.44423795","26926","Neoceratodus forsteri","505236","1972-01-01","1972-12-31","509931","59071","Enoggera Reservoir, BFP","900","2010","Kemp (1982)","3461","Department of Environment, Science and Innovation","DES"
"201","152.50107184","-27.13174196","26926","Neoceratodus forsteri","505121","1978-01-01","1978-12-31","510048","58956","Brisbane River","54000","2010","Kemp (1982)","3461","Department of Environment, Science and Innovation","DES"
"202","152.92190109","-27.4461824","26926","Neoceratodus forsteri","487226","1973-01-01","1973-12-31","500117","42708","Enoggera Reservoir, Brisbane","600","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","152.67607181","-27.44840628","26926","Neoceratodus forsteri","487245","1991-01-01","1991-12-31","500136","42738","Fernvale, Brisbane River","900","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"204","152.76357096","-27.5234054","26926","Neoceratodus forsteri","497563","1991-01-01","1991-12-31","497882","46642","Hill End (World) nr Fernvale, Brisbane R","450","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"205","151.592730028","-25.6150764065","26926","Neoceratodus forsteri","552474","1994-01-01","1994-12-31","465817","158691","Claude Wharton Weir","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"206","151.435792102","-26.0817433265","26926","Neoceratodus forsteri","552541","1995-01-01","1995-12-31","465776","158758","Base of Boondooma Dam on Boyne River","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"207","151.655228391","-25.5372983042","26926","Neoceratodus forsteri","552451","1997-01-01","1997-12-31","465849","158668","Burnett River nr Mount Lawless","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"208","151.334402258","-25.8067445433","26926","Neoceratodus forsteri","552502","1999-02-01","1999-02-28","465791","158719","Proposed Cooranga Weir site, Boyne River","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"209","151.98856102","-25.10674963","26926","Neoceratodus forsteri","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","152.8427777766","-26.67333333","26926","Neoceratodus forsteri","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6927777766","-25.54833333","26926","Neoceratodus forsteri","923294","1882-09-01","1882-09-30","858997","176225","Mary River nr Maryborough","3600","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"212","152.72216","-25.82033","26926","Neoceratodus forsteri","1273829","2009-03-30","2009-03-30","1144391","138903A","Tinana Creek at Bauple East","200","14148","Mary ROP","8","Department of Resources",""
"213","152.71349","-26.72864","26926","Neoceratodus forsteri","1273816","2009-03-31","2009-03-31","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"214","152.71349","-26.72864","26926","Neoceratodus forsteri","1273817","2009-11-18","2009-11-18","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"215","152.69495","-26.62158","26926","Neoceratodus forsteri","1273826","2009-03-31","2009-03-31","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"216","152.69495","-26.62158","26926","Neoceratodus forsteri","1273827","2009-11-18","2009-11-18","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"217","152.8222","-26.65478","26926","Neoceratodus forsteri","1273819","2009-11-19","2009-11-19","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"218","152.8222","-26.65478","26926","Neoceratodus forsteri","1273820","2009-04-01","2009-04-01","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"219","152.70345","-26.33315","26926","Neoceratodus forsteri","1273821","2010-06-30","2010-06-30","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"220","152.70345","-26.33315","26926","Neoceratodus forsteri","1273822","2009-04-01","2009-04-01","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"221","152.70031","-26.44694","26926","Neoceratodus forsteri","1273824","2009-05-01","2009-05-01","1144251","1381138","YABBA CREEK AT JOHNSONS","200","14148","Mary ROP","8","Department of Resources",""
"222","152.93003","-26.38094","26926","Neoceratodus forsteri","1273828","2009-07-03","2009-07-03","1144252","1381141","SIX MILE CREEK AT LAKE MCDONALD TAILWATER","200","14148","Mary ROP","8","Department of Resources",""
"223","152.49566","-25.95333","26926","Neoceratodus forsteri","1273813","2009-11-19","2009-11-19","1144246","138001A","Mary River at Miva","200","14148","Mary ROP","8","Department of Resources",""
"224","152.90690134","-27.44646026","26926","Neoceratodus forsteri","487227","1982-05-01","1982-05-31","500118","42709","Enoggera Reservoir-west edge, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"225","152.92717879","-27.44757125","26926","Neoceratodus forsteri","487229","1982-06-09","1982-06-09","500120","42711","Enoggera Reservoir, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"226","151.0758333333","-25.32","26926","Neoceratodus forsteri","931198","2001-01-01","2001-12-31","866901","184463","Water Site 7, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"227","151.1405555555","-25.2822222222","26926","Neoceratodus forsteri","931206","2001-01-01","2001-12-31","866909","184471","Water Site 1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"228","151.0716666666","-25.2802777777","26926","Neoceratodus forsteri","931207","2001-01-01","2001-12-31","866910","184472","Water Site 2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"229","152.34688775","-24.8650816","26926","Neoceratodus forsteri","477009","1912-10-01","1912-10-31","489803","25895","Quay St, Bundaberg","1000","2468","Ogilby (1912)","3461","Department of Environment, Science and Innovation","DES"
"230","152.08439261","-25.04841591","26926","Neoceratodus forsteri","476759","1770-05-23","1989-12-31","489479","26489","Burnett River","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"231","151.662173077","-25.5817425665","26926","Neoceratodus forsteri","552459","1964-01-01","1964-12-31","465857","158676","Barambah Creek 0.5ml u/s from junction with Burnett River","450","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"232","151.778838918","-25.6859082162","26926","Neoceratodus forsteri","552488","1992-01-01","1992-12-31","465777","158705","Thomson's Crossing, Ban Ban","450","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"233","151.748286578","-25.9984078607","26926","Neoceratodus forsteri","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","152.609356","-27.394483","26926","Neoceratodus forsteri","1431353","2017-09-27","2017-09-27","1268730","INCIDENTAL","Below dam wall, Lake Wivenhoe SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","152.2705154489","-27.5697905302","26926","Neoceratodus forsteri","573645","1994-11-17","1994-11-18","555537","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.2842404154","-27.5428217219","26926","Neoceratodus forsteri","853598","2003-09-29","2003-09-29","796812","INCIDENTAL","Bedford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.6649362077","-25.6686796193","26926","Neoceratodus forsteri","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.28855542","-24.89008186","26926","Neoceratodus forsteri","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"239","152.55523768","-27.13174159","26926","Neoceratodus forsteri","539813","1940-01-01","1940-12-31","531335","119663","Below Somerset Dam","900","6234","Sandars (1948)","3461","Department of Environment, Science and Innovation","DES"
"240","152.57606492","-26.51507618","26926","Neoceratodus forsteri","493472","1770-05-23","1985-12-31","495868","32749","Yabba Creek, Mary River","20000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"241","151.60940526","-25.62341672","26926","Neoceratodus forsteri","522003","1891-08-01","1891-08-31","523164","103265","Gayndah, Burnett River","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"242","151.20107784","-25.61925165","26926","Neoceratodus forsteri","522000","1891-10-01","1891-10-31","523161","103262","Auburn R-Burnett R camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"243","151.20107801","-25.63591824","26926","Neoceratodus forsteri","522012","1891-10-01","1891-10-31","523173","103274","Auburn River camp","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"244","151.2219112","-25.6359182","26926","Neoceratodus forsteri","522014","1891-11-01","1891-11-30","523175","103276","Boyne R 0.5ml from Burnett R junct.","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"245","151.33441107","-25.74008479","26926","Neoceratodus forsteri","522095","1892-08-01","1892-08-31","523086","103358","1ml from Cooranga HS on Boyne R","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"246","152.4982824","-25.89841145","26926","Neoceratodus forsteri","486662","1992-11-04","1992-11-04","487699","29845","Site 62 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","152.45661618","-25.88035625","26926","Neoceratodus forsteri","486776","1992-11-04","1992-11-04","487801","29722","Site 59 - Munna Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","152.49133739","-25.82757833","26926","Neoceratodus forsteri","486800","1992-11-04","1992-11-04","487849","29600","Site 60 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","152.49133746","-25.83452276","26926","Neoceratodus forsteri","486809","1992-11-04","1992-11-04","487858","29625","Site 61 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","152.68439601","-26.45674216","26926","Neoceratodus forsteri","493691","1992-11-18","1992-11-18","496088","32420","Site 65 - Yabba Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"251","152.65106319","-26.45813131","26926","Neoceratodus forsteri","493695","1992-11-18","1992-11-18","496092","32425","Site 66 - Yabba Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","152.88883397","-26.10674123","26926","Neoceratodus forsteri","494527","1992-12-01","1992-12-01","486965","30960","Site 69 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"253","152.8410559","-25.99201971","26926","Neoceratodus forsteri","495015","1992-12-02","1992-12-02","487462","30253","Site 70 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"254","152.81300056","-25.96840886","26926","Neoceratodus forsteri","495068","1992-12-02","1992-12-02","487536","30165","Site 71 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"255","152.80216724","-25.95202009","26926","Neoceratodus forsteri","495103","1992-12-03","1992-12-03","487592","30055","Site 72 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"256","152.72605609","-25.81924317","26926","Neoceratodus forsteri","486793","1993-02-02","1993-02-02","487842","29580","Site 81 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"257","152.70938928","-25.77341009","26926","Neoceratodus forsteri","486917","1993-02-03","1993-02-03","487952","29431","Site 83 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","152.75633403","-25.88896502","26926","Neoceratodus forsteri","486696","1993-02-04","1993-02-04","487757","29771","Site 85 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"259","152.78634075","-26.63590739","26926","Neoceratodus forsteri","493051","1993-02-25","1993-02-25","495416","33399","Site 91 - Obi Obi Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","152.74828547","-26.59840762","26926","Neoceratodus forsteri","493160","1993-04-21","1993-04-21","495592","33149","Site 102 - Obi Obi Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"261","151.8844444433","-25.34833333","26926","Neoceratodus forsteri","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"262","153.45939388","-27.62340037","26926","Neoceratodus forsteri","500303","1890-01-01","1890-12-31","504884","50700","Eighteen Mile Swamp, Nth Stradbroke Is","12000","3053","Thomson (1975)","3461","Department of Environment, Science and Innovation","DES"
