"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.7570473228","-23.2192492166","36200","Teucrium junceum","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.85945061","-19.32345867","36200","Teucrium junceum","1644118","1988-04-17","1988-04-17","1460253","<UNNAMED>","Wade Holding, about 15km ESE of Pandanus Creek Homestead, N of The Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.88970027","-25.54681264","36200","Teucrium junceum","1651244","1990-10-27","1990-10-27","1421476","<UNNAMED>","7km N of Coalstoun Lakes, Didcot Creek road, grid ref. 9246-883738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.99274218","-26.17341547","36200","Teucrium junceum","1658306","1988-05-04","1988-05-04","1428410","<UNNAMED>","Boat Mountain, about 10km N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.58440666","-27.58173842","36200","Teucrium junceum","1662065","1952-10-19","1952-10-19","1509045","<UNNAMED>","Marburg Ra., W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.55457179","-23.40324393","36200","Teucrium junceum","1665391","1993-07-03","1993-07-03","1509964","<UNNAMED>","Mount Leura, grid ref. 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5927672002","-28.9067440582","36200","Teucrium junceum","1668522","1993-11-03","1993-11-03","1490820","<UNNAMED>","Sundown National Park, Ooline Creek gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.47891404","-26.23816065","36200","Teucrium junceum","1669351","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.87222254","-24.71230211","36200","Teucrium junceum","1669615","1996-03-13","1996-03-13","1511872","<UNNAMED>","State Forest 69, Parish of Grevillea, 30.4km WNW of Monto, grid ref. 9048-846650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.45055556","-25.55472222","36200","Teucrium junceum","1670815","1994-06-16","1994-06-16","1512485","<UNNAMED>","Binjour/Mundubbera Road to Humphrey, 4.5km from Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.59274176","-24.22341811","36200","Teucrium junceum","1671871","1994-04-15","1994-04-15","1512996","<UNNAMED>","Timber Reserve 170, Spier, 23km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.2033333333","-24.8013888889","36200","Teucrium junceum","1672307","1994-08-31","1994-08-31","1477797","<UNNAMED>","Salvator Rosa National Park, at entrance to main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.59718049","-24.84545179","36200","Teucrium junceum","1676481","1993-10-26","1993-10-26","1515055","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.50939766","-26.69007435","36200","Teucrium junceum","1679463","1993-05-21","1993-05-21","1515134","<UNNAMED>","Yielo Road, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.87266928","-26.80616062","36200","Teucrium junceum","1679627","1994-02-15","1994-02-15","1498300","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.5222222222","-25.405","36200","Teucrium junceum","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.4760691876","-24.5400838992","36200","Teucrium junceum","1682408","1993-12-31","1993-12-31","1502215","<UNNAMED>","Boyne road, 1km from old barracks site, Boyne Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.63966604","-25.67924305","36200","Teucrium junceum","1686154","1995-03-08","1995-03-08","1511563","<UNNAMED>","State Forest 990, Parish of Young, S boundary 0.4km from SW corner (GPS 25 40 51 152 38 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.01158654","-18.33387109","36200","Teucrium junceum","1690474","1992-06-26","1992-06-26","1499718","<UNNAMED>","'Meadowbank', grid ref. 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.05833155","-25.56928426","36200","Teucrium junceum","1691976","1992-09-10","1992-09-10","1485659","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.53458611","-27.0780263","36200","Teucrium junceum","1693617","1994-04-11","1994-04-11","1514367","<UNNAMED>","Mount Brisbane, 1.4km northeast of Summit, 41.4km west of Caboolture, grid ref. 9443-537046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.3094025209","-24.9400838992","36200","Teucrium junceum","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.35579453","-26.53924457","36200","Teucrium junceum","1704094","1993-12-16","1993-12-16","1516621","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3819444444","-25.4519444444","36200","Teucrium junceum","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.30945229","-28.40675453","36200","Teucrium junceum","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.41772938","-25.58174649","36200","Teucrium junceum","1712983","1770-04-19","2000-11-07","1478393","<UNNAMED>","30km W of Maryborough in State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.55940217","-27.07340643","36200","Teucrium junceum","1714079","1984-11-07","1984-11-07","1483552","<UNNAMED>","Approximately 0.4km N of Bean Creek, N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.14249723","-28.68258078","36200","Teucrium junceum","1717129","1994-08-31","1994-08-31","1494842","<UNNAMED>","State Forest 13, Texas (TEX 021)(GPS 28 41 03 151 08 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.75942414","-21.95676891","36200","Teucrium junceum","1717344","1993-12-15","1993-12-15","1506660","<UNNAMED>","Dipperu National Park, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.98750434","-25.20703629","36200","Teucrium junceum","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.10302778","-26.17397385","36200","Teucrium junceum","1727050","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.72581785","-28.08091139","36200","Teucrium junceum","1727419","2001-11-24","2001-11-24","1540743","<UNNAMED>","Mt Gammie North, State Forest 595 Talgai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.87687109","-26.73912644","36200","Teucrium junceum","1731043","2001-09-12","2001-09-12","1521305","<UNNAMED>","100m N of SF118 border on lot 47 FY723 (250m NW of SE corner of lot and 100m W of pulled area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.26027595","-25.02203221","36200","Teucrium junceum","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.6196862","-24.13258478","36200","Teucrium junceum","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7582874","-25.40008272","36200","Teucrium junceum","1743958","2001-12-13","2001-12-13","1529091","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.2352555037","-22.5948213257","36200","Teucrium junceum","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.58665609","-28.91229961","36200","Teucrium junceum","1758111","1999-09-01","1999-09-30","1572191","<UNNAMED>","Sundown National Park, Ooline Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.56329732","-24.22564033","36200","Teucrium junceum","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.0413448189","-23.7084212899","36200","Teucrium junceum","1768449","1997-03-03","1997-03-03","1577450","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 36 151 02 25)(site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.28973074","-26.71148442","36200","Teucrium junceum","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6538466154","-27.2595175436","36200","Teucrium junceum","1774775","2003-03-01","2003-03-01","1547555","<UNNAMED>","C 1km by track NE of eastern end of Sim Jue Creek Road (1.5km SSE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.31220949","-27.93619366","36200","Teucrium junceum","1780371","2003-05-04","2003-05-04","1540495","<UNNAMED>","Road 59, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.83025352","-25.67869669","36200","Teucrium junceum","1780999","2001-12-16","2001-12-16","1529108","<UNNAMED>","Conservation Gully, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.93968696","-24.85758255","36200","Teucrium junceum","1782337","2003-01-04","2003-01-04","1559530","<UNNAMED>","S end of Aliens Road, Coominglah SF, c 20km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.3434691271","-24.9257538196","36200","Teucrium junceum","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.86741984","-22.72045496","36200","Teucrium junceum","1785099","2003-08-31","2003-08-31","1519282","<UNNAMED>","Bukulla homestead, 10km NW Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.91051996","-26.15147102","36200","Teucrium junceum","1791588","2007-09-14","2007-09-14","1609275","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.36594444","-28.73127778","36200","Teucrium junceum","1792161","2013-03-08","2013-03-08","1606513","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7016353706","-25.3234164017","36200","Teucrium junceum","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.00516329","-28.23619188","36200","Teucrium junceum","1793949","2007-03-20","2007-03-20","1628529","<UNNAMED>","Near Bracken Road, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2015731686","-27.9345553427","36200","Teucrium junceum","1794668","2014-10-01","2014-10-01","1633616","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.0902777778","-21.0894444444","36200","Teucrium junceum","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.7261253115","-18.9067986015","36200","Teucrium junceum","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.8530151534","-25.8198047949","36200","Teucrium junceum","1809660","2006-02-07","2006-02-07","1627314","<UNNAMED>","Burnett Highway, 1km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.11915885","-28.24341528","36200","Teucrium junceum","1821261","2006-10-24","2006-10-24","1639688","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9374690744","-26.5406368808","36200","Teucrium junceum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.17415885","-28.20035972","36200","Teucrium junceum","1822979","2006-10-25","2006-10-25","1599506","<UNNAMED>","State Forest 341 Bringalily, north-east portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.50939766","-26.99007435","36200","Teucrium junceum","1825146","2007-02-10","2007-02-10","1581236","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.78194444","-26.21416667","36200","Teucrium junceum","1825911","2010-03-26","2010-03-26","1637809","<UNNAMED>","Juandah SF, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.0555748","-26.09454521","36200","Teucrium junceum","1827547","2009-04-07","2009-04-07","1610150","<UNNAMED>","North-west section of 'Claravale', N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.08717382","-25.94063538","36200","Teucrium junceum","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.65311873","-28.2206153","36200","Teucrium junceum","1835291","2009-08-20","2009-08-20","1634108","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.85746907","-26.51730355","36200","Teucrium junceum","1836163","2007-05-09","2007-05-09","1617386","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.34663376","-25.96036235","36200","Teucrium junceum","1845634","2008-05-10","2008-05-10","1608308","<UNNAMED>","'Toondahra', Sheepstation paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.87275856","-26.04036463","36200","Teucrium junceum","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.40717856","-26.39091229","36200","Teucrium junceum","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.436","-25.20155556","36200","Teucrium junceum","1862809","2015-04-16","2015-04-16","1657599","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6161409853","-26.0678905601","36200","Teucrium junceum","1862828","2015-06-16","2015-06-16","1647306","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.71802778","-25.06091667","36200","Teucrium junceum","1864686","2018-06-19","2018-06-19","1663020","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.65583333","-24.50944444","36200","Teucrium junceum","1866149","2009-04-28","2009-04-28","1643506","<UNNAMED>","Castlevale W of Springsure. W side of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.70169849","-26.23877756","36200","Teucrium junceum","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.57222579","-26.10925353","36200","Teucrium junceum","1867105","2015-04-15","2015-04-15","1650276","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.50089903","-28.09084172","36200","Teucrium junceum","1872835","2013-05-21","2013-05-21","1646516","<UNNAMED>","Browne's property, S of Mt Greville, c. 35km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7510755133","-26.4150821345","36200","Teucrium junceum","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.645513282","-27.1984064325","36200","Teucrium junceum","1889071","2000-11-01","2000-11-01","1673757","<UNNAMED>","2.5km E of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2802777778","-24.1988888889","36200","Teucrium junceum","1891273","2017-07-19","2017-07-19","1675707","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.19510697","-25.01540655","36200","Teucrium junceum","1897040","2010-11-13","2010-11-13","1702594","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.52623364","-27.65612986","36200","Teucrium junceum","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.88805556","-25.4725","36200","Teucrium junceum","1900803","2011-10-29","2011-10-29","1699382","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.25833333","-25.25833333","36200","Teucrium junceum","1902127","2013-07-13","2013-07-13","1679779","<UNNAMED>","3.5km WNW Childers, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.97472222","-26.16138889","36200","Teucrium junceum","1903942","2016-07-28","2016-07-28","1685201","<UNNAMED>","Boat Mountain, Silburns Scrub, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9527777778","-27.4730555556","36200","Teucrium junceum","1906339","2011-05-05","2011-05-05","1707003","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10 metres south of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.72634453","-24.43172243","36200","Teucrium junceum","1910085","2011-05-13","2011-05-13","1704850","<UNNAMED>","South-eastern slopes of Mount Kroombit (Mtn) c 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.35403506","-29.01078102","36200","Teucrium junceum","1912116","2012-02-05","2012-02-05","1682444","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.49366051","-26.99314726","36200","Teucrium junceum","1921476","2011-09-06","2011-09-06","1701461","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5844066587","-27.5817384219","36200","Teucrium junceum","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.6427924","-24.6901012","36200","Teucrium junceum","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.85276576","-21.20635733","36200","Teucrium junceum","1926607","2009-06-09","2009-06-09","1708857","<UNNAMED>","600m N of Glenden-Collinsville road, 3.6km from Newlands turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.3399563328","-26.4695233986","36200","Teucrium junceum","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.0844056387","-26.9150779031","36200","Teucrium junceum","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.5844135188","-26.9150813253","36200","Teucrium junceum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.169432944","-22.8101038448","36200","Teucrium junceum","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.76231082","-28.17531001","36200","Teucrium junceum","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.230825519","-28.1870263908","36200","Teucrium junceum","1937075","2006-10-29","2006-10-29","1719547","<UNNAMED>","State Forest 341 Bringalily, north-eastern section, 29km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.8760755133","-26.0567488011","36200","Teucrium junceum","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.917776377","-26.2484237443","36200","Teucrium junceum","1938584","1946-06-01","1946-06-01","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.9177468522","-26.9150813253","36200","Teucrium junceum","1939418","1941-07-09","1941-07-09","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.08447225","-23.58177987","36200","Teucrium junceum","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9083333333","-25.5916666667","36200","Teucrium junceum","1946075","1972-08-01","1972-08-31","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.5844338668","-28.9150773916","36200","Teucrium junceum","1948305","1985-04-06","1985-04-06","1433850","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.58442942","-26.74842025","36200","Teucrium junceum","1953066","1912-05-02","1912-05-02","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
