"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.085205732","-26.483111057","17097","Glochidion sumatranum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0522222222","-26.4175","17097","Glochidion sumatranum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.086361842","-26.5067838607","17097","Glochidion sumatranum","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.086361842","-26.5067838607","17097","Glochidion sumatranum","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.0690951395","-26.5164444378","17097","Glochidion sumatranum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.451064056","-26.231744152","17097","Glochidion sumatranum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","152.005223026","-24.209528003","17097","Glochidion sumatranum","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","150.717743324","-23.1095342","17097","Glochidion sumatranum","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.703854558","-23.09842315","17097","Glochidion sumatranum","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","149.311920614","-21.886331178","17097","Glochidion sumatranum","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","149.305809714","-21.889675213","17097","Glochidion sumatranum","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","153.3352255144","-27.9846299082","17097","Glochidion sumatranum","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.2945978969","-27.9464021395","17097","Glochidion sumatranum","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.067394364","-26.9753967932","17097","Glochidion sumatranum","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0763888888","-26.9011111111","17097","Glochidion sumatranum","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.075","-26.9033333333","17097","Glochidion sumatranum","1264876","2012-07-24","","1138815","TN002","Turkeys Nest section, Roys Road","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.0687368588","-27.0122870026","17097","Glochidion sumatranum","1264878","2012-07-24","","1138817","BCk02","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.0489390886","-27.0581783557","17097","Glochidion sumatranum","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0481328538","-27.0593703982","17097","Glochidion sumatranum","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0520763023","-26.9947606288","17097","Glochidion sumatranum","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0537115967","-27.0001410584","17097","Glochidion sumatranum","1264888","2012-10-03","","1138786","Em02","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0546073492","-26.9138810102","17097","Glochidion sumatranum","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0560872407","-26.9737133922","17097","Glochidion sumatranum","1264892","2012-10-26","","1138792","St02","Southern section of Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.0609286052","-26.9633916559","17097","Glochidion sumatranum","1264904","2012-10-26","","1138804","St14","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0503068541","-26.8911753816","17097","Glochidion sumatranum","1264918","2012-11-07","","1138824","Coo4","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.751054925","-25.5817430467","17097","Glochidion sumatranum","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.5844152086","-20.4151062839","17097","Glochidion sumatranum","1510648","1770-04-19","1995-08-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.2594496296","-12.7568273441","17097","Glochidion sumatranum","1511143","1973-10-24","1973-10-24","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2594496296","-12.7568273441","17097","Glochidion sumatranum","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.42610606","-16.22347051","17097","Glochidion sumatranum","1514803","1962-10-02","1962-10-02","1342220","<UNNAMED>","Baileys Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7510719703","-22.9150884599","17097","Glochidion sumatranum","1516910","1976-10-06","1976-10-06","1394514","<UNNAMED>","Isopod (Mt Parnassus).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5011073","-17.49846327","17097","Glochidion sumatranum","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.4260609812","-27.4900693506","17097","Glochidion sumatranum","1520361","1969-01-25","1969-01-25","1385602","<UNNAMED>","Stradbroke Island C 1M N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.3427319707","-27.5567346444","17097","Glochidion sumatranum","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.55943431","-16.7568","17097","Glochidion sumatranum","1525318","1975-05-22","1975-05-22","1392878","<UNNAMED>","SFR 1073 Christmas logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.6594053","-22.67342179","17097","Glochidion sumatranum","1525941","1977-07-09","1977-07-09","1398137","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2594496296","-12.7568273441","17097","Glochidion sumatranum","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.1686111111","-24.8147222222","17097","Glochidion sumatranum","1533265","1948-10-28","1948-10-28","1384325","<UNNAMED>","Smiths crossing, Kolan River near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.09272765","-27.37340268","17097","Glochidion sumatranum","1534527","1932-12-03","1932-12-03","1351013","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.41777739","-17.24846749","17097","Glochidion sumatranum","1534533","1929-11-14","1929-11-14","1395044","<UNNAMED>","Scrubby Creek, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.58443728","-17.081798","17097","Glochidion sumatranum","1534534","1929-10-19","1929-10-19","1396275","<UNNAMED>","SFR 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.917731","-26.58174101","17097","Glochidion sumatranum","1538361","1874-10-01","1874-10-31","1360363","<UNNAMED>","Maroochie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.67610098","-16.84013334","17097","Glochidion sumatranum","1538849","1974-10-05","1974-10-05","1356124","<UNNAMED>","SFR 1073 Saddle logging area - Kuranda Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5011073","-17.49846327","17097","Glochidion sumatranum","1538850","1770-04-19","1995-08-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.9261039456","-17.2567980002","17097","Glochidion sumatranum","1542016","1974-10-11","1974-10-11","1389227","<UNNAMED>","Hervey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4261107235","-17.2568008199","17097","Glochidion sumatranum","1543206","1974-10-14","1974-10-14","1373852","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.65939851","-25.19008272","17097","Glochidion sumatranum","1547003","1770-04-19","1995-08-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.41772169","-24.91508215","17097","Glochidion sumatranum","1547004","1770-04-19","1995-08-01","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5094189293","-20.8401048552","17097","Glochidion sumatranum","1548728","1975-05-08","1975-05-08","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.6261039456","-17.0401313336","17097","Glochidion sumatranum","1548746","1976-11-09","1976-11-09","1377084","<UNNAMED>","SFR 607 Davies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.25944963","-12.74016068","17097","Glochidion sumatranum","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.3761188891","-13.8401558366","17097","Glochidion sumatranum","1551519","1962-10-11","1962-10-11","1381389","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.6761009762","-16.8401333383","17097","Glochidion sumatranum","1556345","1962-01-31","1962-01-31","1395041","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.3261082114","-16.5901356081","17097","Glochidion sumatranum","1558815","1976-11-11","1976-11-11","1393100","<UNNAMED>","MT LEWIS E BASE ON MT LEWIS FORESTRY RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.00943814","-18.24012501","17097","Glochidion sumatranum","1561337","1976-06-14","1976-06-14","1392848","<UNNAMED>","'Galmara' Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.5843977122","-28.0817274169","17097","Glochidion sumatranum","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.0844334193","-17.9151272873","17097","Glochidion sumatranum","1562627","1963-08-01","1963-08-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.917731","-26.74840768","17097","Glochidion sumatranum","1564318","1969-02-14","1969-02-14","1395039","<UNNAMED>","Mooloolah River near S of Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.04272765","-27.39006935","17097","Glochidion sumatranum","1564956","1969-04-04","1969-04-04","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9583333333","-25.7583333333","17097","Glochidion sumatranum","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.4261060636","-16.1734705111","17097","Glochidion sumatranum","1566664","1975-10-14","1975-10-14","1372813","<UNNAMED>","Portion 49 Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.08439431","-27.08173602","17097","Glochidion sumatranum","1571292","1955-03-02","1955-03-02","1356123","<UNNAMED>","Beechmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.08439042","-26.74840307","17097","Glochidion sumatranum","1571293","1974-10-04","1974-10-04","1396273","<UNNAMED>","C 2K W of Buderim on the road to Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.3427727303","-16.3401371778","17097","Glochidion sumatranum","1574150","1976-03-30","1976-03-30","1366570","<UNNAMED>","TR 55","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.58443431","-16.74846667","17097","Glochidion sumatranum","1578235","1974-09-28","1974-09-28","1374908","<UNNAMED>","Sweet Creek W side of Cook Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5011073","-17.49846327","17097","Glochidion sumatranum","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.476120822","-10.7901715441","17097","Glochidion sumatranum","1584697","1979-09-08","1979-09-08","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.7927420286","-23.1734223615","17097","Glochidion sumatranum","1587911","1977-09-08","1977-09-08","1420384","<UNNAMED>","Rocky Hill behind Statue Rock 6K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5844152086","-20.4151062839","17097","Glochidion sumatranum","1600901","1934-09-01","1934-09-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.00938255","-25.82340412","17097","Glochidion sumatranum","1601741","1980-09-24","1980-09-24","1447697","<UNNAMED>","Wide Bay Military Training area 10K N of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.64272159","-25.85674305","17097","Glochidion sumatranum","1604781","1989-12-17","1989-12-17","1400200","<UNNAMED>","State Forest 950, 5km SSE of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.50110746","-12.49849312","17097","Glochidion sumatranum","1607014","1968-10-21","1968-10-21","1447796","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.09272043","-26.39006948","17097","Glochidion sumatranum","1610239","1986-03-20","1986-03-20","1447166","<UNNAMED>","Noosa NP, Noosa C 0.3K SW of Park Ranges Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.10943342","-17.94012729","17097","Glochidion sumatranum","1618234","1959-04-21","1959-04-21","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.91777397","-17.91512993","17097","Glochidion sumatranum","1621351","1980-03-17","1980-03-17","1458396","<UNNAMED>","Tully near Power Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.75107536","-23.08175569","17097","Glochidion sumatranum","1622182","1987-10-13","1987-10-13","1414167","<UNNAMED>","Yeppoon Rd outside Iwsaki Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.9402739691","-17.6467965991","17097","Glochidion sumatranum","1627382","2007-07-14","2007-07-14","1436764","<UNNAMED>","Donkin Road, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.325","-12.708333333","17097","Glochidion sumatranum","1631353","1990-07-20","1990-07-20","1449456","<UNNAMED>","Gordon Creek, Iron Range, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.50110746","-12.49849312","17097","Glochidion sumatranum","1632138","1948-06-20","1948-06-20","1428276","<UNNAMED>","Dirtywater Creek between Iron Range & Portland Roads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.2511163","-12.74849401","17097","Glochidion sumatranum","1636413","1973-10-17","1973-10-17","1439793","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.58441521","-20.24843962","17097","Glochidion sumatranum","1640789","1984-07-01","1984-07-31","1438680","<UNNAMED>","Gregory Creek N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.4177319707","-27.5817346444","17097","Glochidion sumatranum","1640980","1974-05-01","1974-05-31","1427216","<UNNAMED>","Near Dunwich, N Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7260856","-20.67343819","17097","Glochidion sumatranum","1644285","1989-03-25","1989-03-25","1427543","<UNNAMED>","Midge Point S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2511060636","-16.2484705111","17097","Glochidion sumatranum","1655773","1985-08-14","1985-08-14","1435965","<UNNAMED>","Upper Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0843871","-26.24840282","17097","Glochidion sumatranum","1656167","1986-04-17","1986-04-17","1413244","<UNNAMED>","Cooloola NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.92610395","-17.256798","17097","Glochidion sumatranum","1658631","1954-09-01","1954-09-01","1463586","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.3427727303","-16.3401371778","17097","Glochidion sumatranum","1659106","1974-10-09","1974-10-09","1464373","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.68355989","-24.23591899","17097","Glochidion sumatranum","1660627","1996-09-05","1996-09-05","1509103","<UNNAMED>","TR 102, 22.5km W of Agnes Water (GPS 24 14 15 151 40 57)(site 510).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.7927522627","-20.8067715218","17097","Glochidion sumatranum","1664606","1994-07-28","1994-07-28","1495019","<UNNAMED>","Mentmore Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.2761162963","-12.7568273441","17097","Glochidion sumatranum","1664923","1992-04-30","1992-04-30","1507123","<UNNAMED>","Claudie River, new bridge crossing, 7km E of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.009388352","-24.7067488122","17097","Glochidion sumatranum","1666702","1996-10-18","1996-10-18","1511201","<UNNAMED>","Mullet Creek crossing, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.93439307","-26.24674199","17097","Glochidion sumatranum","1668653","1994-02-22","1994-02-22","1516652","<UNNAMED>","Cootharaba-Cooloothin Road, W of Lake Cootharaba; (GPS 26 14 54 152 56 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.72388172","-17.29290911","17097","Glochidion sumatranum","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.91772656","-24.24841899","17097","Glochidion sumatranum","1670301","1970-12-03","1970-12-03","1469950","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks, E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.29277017","-15.75680521","17097","Glochidion sumatranum","1678553","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.8927706123","-17.4734646669","17097","Glochidion sumatranum","1684743","1992-12-30","1992-12-30","1514997","<UNNAMED>","Woopen Creek road, S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.41777488","-16.58180227","17097","Glochidion sumatranum","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.3260677722","-24.0067536452","17097","Glochidion sumatranum","1699844","1994-11-28","1994-11-28","1471485","<UNNAMED>","Machine Creek, 300m N of Benaraby School, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.99272656","-24.44008566","17097","Glochidion sumatranum","1700406","1992-10-10","1992-10-10","1489379","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.3261162963","-12.7068273441","17097","Glochidion sumatranum","1709330","1992-12-09","1992-12-09","1466187","<UNNAMED>","Portlands Rd, Iron Range NP 2K off Rainforest Camp Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.339163767","-16.5554133858","17097","Glochidion sumatranum","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0191126426","-26.8631252876","17097","Glochidion sumatranum","1726858","2001-01-09","2001-01-09","1573195","<UNNAMED>","Coochin Creek, Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.3188940741","-12.7148828997","17097","Glochidion sumatranum","1735033","1992-12-09","1992-12-09","1562415","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 59 143 19 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.84277061","-17.006798","17097","Glochidion sumatranum","1762389","1987-05-28","1987-05-28","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.37276894","-15.22819481","17097","Glochidion sumatranum","1788979","2004-06-12","2004-06-12","1602710","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.2880097484","-27.8667346444","17097","Glochidion sumatranum","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0875","-26.7458333333","17097","Glochidion sumatranum","1810301","2008-03-25","2008-03-25","1593008","<UNNAMED>","Lower Mooloolah River, Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7594343095","-16.9401333383","17097","Glochidion sumatranum","1824977","1977-06-10","1977-06-10","1598826","<UNNAMED>","Centennary Lakes, Flecker Botanic Gardens, Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.43860606","-16.06097051","17097","Glochidion sumatranum","1826785","2010-05-12","2010-05-12","1597070","<UNNAMED>","Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.4744729","-27.41928721","17097","Glochidion sumatranum","1830229","2007-03-09","2007-03-09","1639569","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
