"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.73460888","-27.43785822","9247","Geranium solanderi var. solanderi","1914638","2011-04-07","2011-04-07","1705258","<UNNAMED>","Oakey to Cutella Road, 2km SE of Oakey; next to railway in road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.6342101671","-27.6668038129","9247","Geranium solanderi var. solanderi","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6760643286","-26.8734076814","9247","Geranium solanderi var. solanderi","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.99273999","-27.50673842","9247","Geranium solanderi var. solanderi","1943025","1968-10-09","1968-10-09","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.54","-27.0866666667","9247","Geranium solanderi var. solanderi","1943893","1990-06-21","1990-06-21","1716852","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.08442001","-28.24840788","9247","Geranium solanderi var. solanderi","1944549","1913-12-01","1913-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177571","-27.58174583","9247","Geranium solanderi var. solanderi","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.25109838","-27.58174921","9247","Geranium solanderi var. solanderi","1947318","1920-09-01","1920-09-30","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.58441856","-27.24841397","9247","Geranium solanderi var. solanderi","1955499","1958-11-24","1958-11-24","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5303857319","-21.298253115","9247","Geranium solanderi var. solanderi","1960543","2001-06-26","2001-06-26","1716616","<UNNAMED>","Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.22825","-26.2855556","9247","Geranium solanderi var. solanderi","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.24273585","-24.77341723","9247","Geranium solanderi var. solanderi","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7416666667","-28.8416666667","9247","Geranium solanderi var. solanderi","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.2916667","-28.3416667","9247","Geranium solanderi var. solanderi","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0522222222","-27.2547222222","9247","Geranium solanderi var. solanderi","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.1273889","-26.8500556","9247","Geranium solanderi var. solanderi","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3936111111","-28.0447222222","9247","Geranium solanderi var. solanderi","2121441","1997-11-17","1997-11-17","1826675","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.635259007","-27.6802993779","9247","Geranium solanderi var. solanderi","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.98727","-27.59652","9247","Geranium solanderi var. solanderi","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.988041","-27.579475","9247","Geranium solanderi var. solanderi","2010175","2021-02-08","2021-02-08","1740946","INCIDENTAL","below restaurant complex, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.633234","-27.6652","9247","Geranium solanderi var. solanderi","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9947","-27.58589","9247","Geranium solanderi var. solanderi","2076339","2022-07-26","2022-07-26","1794614","INCIDENTAL","southern entrance, Bridle Trail, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.724094","-27.457839","9247","Geranium solanderi var. solanderi","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","151.754692","-27.477845","9247","Geranium solanderi var. solanderi","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.75373","-27.47762","9247","Geranium solanderi var. solanderi","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.75589","-27.47836","9247","Geranium solanderi var. solanderi","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.7833","-27.48763","9247","Geranium solanderi var. solanderi","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"128","151.79049","-27.49045","9247","Geranium solanderi var. solanderi","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","151.79006","-27.49031","9247","Geranium solanderi var. solanderi","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"130","151.78966","-27.49014","9247","Geranium solanderi var. solanderi","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"131","151.7892","-27.48998","9247","Geranium solanderi var. solanderi","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"132","151.79521","-27.49264","9247","Geranium solanderi var. solanderi","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","151.78881","-27.48984","9247","Geranium solanderi var. solanderi","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","151.77945","-27.48637","9247","Geranium solanderi var. solanderi","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.76868","-27.48268","9247","Geranium solanderi var. solanderi","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.68716","-27.42015","9247","Geranium solanderi var. solanderi","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.69177","-27.42544","9247","Geranium solanderi var. solanderi","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","151.69612","-27.4307","9247","Geranium solanderi var. solanderi","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.74394","-27.47281","9247","Geranium solanderi var. solanderi","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","151.77484","-27.48479","9247","Geranium solanderi var. solanderi","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.75756","-27.47839","9247","Geranium solanderi var. solanderi","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.70075","-27.43609","9247","Geranium solanderi var. solanderi","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"143","151.70593","-27.44247","9247","Geranium solanderi var. solanderi","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","151.71127","-27.44891","9247","Geranium solanderi var. solanderi","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
