"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","145.04129268","-16.25435996","6175","Mischarytera lautereriana","1686723","1988-11-01","1988-11-30","1494118","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4761107235","-17.4734674866","6175","Mischarytera lautereriana","1699178","1985-06-19","1985-06-19","1464110","<UNNAMED>","SFR 194 Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5844372789","-17.2484646669","6175","Mischarytera lautereriana","1702683","1947-08-21","1947-08-21","1496132","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6260719703","-22.7234217932","6175","Mischarytera lautereriana","1703572","1993-09-20","1993-09-20","1516280","<UNNAMED>","Shoalwater Bay Training Area, site SW 08, Headwaters of Water Park Creek, about 5km NW of Samuel Hill Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4276012353","-17.2859732953","6175","Mischarytera lautereriana","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.77691666","-18.20928746","6175","Mischarytera lautereriana","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4927773902","-17.4568008199","6175","Mischarytera lautereriana","1713043","1988-06-15","1988-06-15","1502677","<UNNAMED>","SFR 194 Parish of East Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0927727303","-16.2901371778","6175","Mischarytera lautereriana","1717651","1980-05-28","1980-05-28","1476045","<UNNAMED>","SFR 144, Dasyurid LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.62606433","-26.59007435","6175","Mischarytera lautereriana","1718954","1993-04-21","1993-04-21","1506588","<UNNAMED>","'M' traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.7262701112","-17.352255868","6175","Mischarytera lautereriana","1732337","1995-02-09","1995-02-09","1540044","<UNNAMED>","Old Mailmans Track, W of Windin Creek, Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.8163359924","-17.3952863465","6175","Mischarytera lautereriana","1747405","1995-02-28","1995-02-28","1572477","<UNNAMED>","Downpour Gully, Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.214378218","-25.21090567","6175","Mischarytera lautereriana","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4761107235","-17.2901341533","6175","Mischarytera lautereriana","1774557","1989-12-08","1989-12-08","1576037","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6899941122","-17.2923753699","6175","Mischarytera lautereriana","1778320","1995-04-11","1995-04-11","1523639","<UNNAMED>","Bull Ck Logging Rd, Gadgarra SF, Grid Ref 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.27662474","-24.50786168","6175","Mischarytera lautereriana","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.8761039456","-17.2734646669","6175","Mischarytera lautereriana","1785378","1995-02-09","1995-02-09","1564386","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.54277778","-17.74888889","6175","Mischarytera lautereriana","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0376563904","-24.4147396891","6175","Mischarytera lautereriana","1798061","2010-12-05","2010-12-05","1594890","<UNNAMED>","Ubobo Rd near Rainforest Walk, Kroombit Tops National Park, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.485","-17.74888889","6175","Mischarytera lautereriana","1810377","2009-03-18","2009-03-18","1594170","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7838421064","-26.7995187925","6175","Mischarytera lautereriana","1823437","2006-04-11","2006-04-11","1636896","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8907865508","-26.8220187925","6175","Mischarytera lautereriana","1832818","2006-07-01","2006-07-01","1620568","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5761039456","-17.4901313336","6175","Mischarytera lautereriana","1849235","1982-06-01","1982-06-01","1582502","<UNNAMED>","SFR 650, on the road near Millaa Millaa Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.53206672","-17.43348712","6175","Mischarytera lautereriana","1852939","2010-05-17","2010-05-17","1588057","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.54616667","-21.20675","6175","Mischarytera lautereriana","1873392","2014-04-11","2014-04-11","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1083333333","-25.9583333333","6175","Mischarytera lautereriana","1874883","1984-06-13","1984-06-13","1664788","<UNNAMED>","Freshwater Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.19077744","-16.8370444","6175","Mischarytera lautereriana","1895393","2010-05-13","2010-05-13","1687023","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.4427874889","-10.8235048773","6175","Mischarytera lautereriana","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.4177589146","-21.0817727254","6175","Mischarytera lautereriana","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.50941893","-20.84010486","6175","Mischarytera lautereriana","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1760448847","-25.2567390029","6175","Mischarytera lautereriana","1943492","1916-09-01","1916-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177264","-26.41507532","6175","Mischarytera lautereriana","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.75107197","-22.91508846","6175","Mischarytera lautereriana","1946210","1947-06-02","1947-06-02","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8927264","-26.27340865","6175","Mischarytera lautereriana","1951927","1770-04-19","2000-11-07","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177264","-26.41507532","6175","Mischarytera lautereriana","1957157","1896-05-01","1896-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8491375","-26.7941255556","6175","Mischarytera lautereriana","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9126388889","-26.6569444444","6175","Mischarytera lautereriana","1970996","2019-12-27","2019-12-27","1727710","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6341388889","-17.1215833333","6175","Mischarytera lautereriana","2096429","2013-06-11","2013-06-11","1810486","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4458333333","-17.2902777778","6175","Mischarytera lautereriana","2109540","2015-12-07","2015-12-07","1821731","<UNNAMED>","Carrington Road, Herberton Range. Water Intake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.138551709","-25.996462116","6175","Mischarytera lautereriana","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.003836371","-26.505906088","6175","Mischarytera lautereriana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.097444851","-26.394238555","6175","Mischarytera lautereriana","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","152.90411652","-26.568962533","6175","Mischarytera lautereriana","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.899394488","-26.662850463","6175","Mischarytera lautereriana","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","152.899394488","-26.662850463","6175","Mischarytera lautereriana","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","152.881340834","-26.781184531","6175","Mischarytera lautereriana","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","152.903840652","-26.799795377","6175","Mischarytera lautereriana","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","151.487732617","-24.551198304","6175","Mischarytera lautereriana","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","150.761072451","-22.757311135","6175","Mischarytera lautereriana","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"158","150.738016064","-22.666754621","6175","Mischarytera lautereriana","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"159","150.55107753","-22.844533888","6175","Mischarytera lautereriana","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","150.566077248","-22.84342282","6175","Mischarytera lautereriana","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","150.296357195","-22.616201659","6175","Mischarytera lautereriana","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"162","150.628574775","-22.730922303","6175","Mischarytera lautereriana","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","152.8634302831","-26.4988493899","6175","Mischarytera lautereriana","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.7251324918","-26.6710382627","6175","Mischarytera lautereriana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.552826","-17.598833","6175","Mischarytera lautereriana","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","153.0159","-26.3858","6175","Mischarytera lautereriana","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.771247079","-26.8591909902","6175","Mischarytera lautereriana","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
