"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","143.2511672406","-22.4151327131","5837","Cullen cinereum","1786506","1990-09-08","1990-09-08","1565080","<UNNAMED>","20km SE of Winton on highway, 66km from Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.13311169","-22.39457716","5837","Cullen cinereum","1787824","2007-06-19","2007-06-19","1580868","<UNNAMED>","164km N of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.6431199993","-24.8223610775","5837","Cullen cinereum","1790092","2007-05-03","2007-05-03","1613784","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.46644549","-23.79873658","5837","Cullen cinereum","1790945","2005-09-22","2005-09-22","1625527","<UNNAMED>","Hangmans Gully, 43km NNE of Isisford on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.86444444","-23.36027778","5837","Cullen cinereum","1795119","2011-11-23","2011-11-23","1587480","<UNNAMED>","25km N of Blackwater, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.64096252","-20.16540752","5837","Cullen cinereum","1806785","2005-07-28","2005-07-28","1605657","<UNNAMED>","4.9km WSW of the Clonagh Homestead and west of the Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.543394","-20.6523666","5837","Cullen cinereum","1807332","2004-07-17","2004-07-17","1593274","<UNNAMED>","Eastern Ck, 21km W of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.37405","-21.16637778","5837","Cullen cinereum","1811151","2012-04-03","2012-04-03","1621461","<UNNAMED>","15km N of McKinlay on Gilliat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.51736","-20.44670833","5837","Cullen cinereum","1811152","2012-04-02","2012-04-02","1618256","<UNNAMED>","35km NW of Julia Creek on beef road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.3095418485","-23.7401537667","5837","Cullen cinereum","1813476","2006-10-07","2006-10-07","1615845","<UNNAMED>","Coorabulka Station, SE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0804458291","-22.4850102682","5837","Cullen cinereum","1821347","2009-03-19","2009-03-19","1638307","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.87216767","-22.92469757","5837","Cullen cinereum","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.9263888889","-23.9036111111","5837","Cullen cinereum","1832470","2010-05-10","2010-05-10","1601983","<UNNAMED>","68km from Longreach, on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.46819385","-24.36674546","5837","Cullen cinereum","1833265","2007-05-11","2007-05-11","1634318","<UNNAMED>","Bedourie - Eyre Creek south of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.89803641","-20.86960117","5837","Cullen cinereum","1834017","2000-03-29","2000-03-29","1617615","<UNNAMED>","'Cannonball' property, near front gate on highway over railway crossing, c. 0.5km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.5983827881","-24.777524473","5837","Cullen cinereum","1835201","2006-08-19","2006-08-19","1629831","<UNNAMED>","Approximately 29km directly south of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.65749167","-27.99092778","5837","Cullen cinereum","1836900","2010-10-30","2010-10-30","1595950","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.8km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.947649504","-20.8724091424","5837","Cullen cinereum","1839515","2000-03-30","2000-03-30","1593602","<UNNAMED>","Afton Downs, c. 1km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.7911280621","-22.2440229093","5837","Cullen cinereum","1843373","2011-04-03","2011-04-03","1580998","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Station, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.294516775","-24.3423552946","5837","Cullen cinereum","1843875","2004-05-24","2004-05-24","1580260","<UNNAMED>","1.4km N of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.70573889","-22.679","5837","Cullen cinereum","1845863","2012-04-06","2012-04-06","1599082","<UNNAMED>","20km SE of Muttaburra on Aramac Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4183333333","-22.72","5837","Cullen cinereum","1848027","2012-04-07","2012-04-07","1632147","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.8926659444","-20.9551333931","5837","Cullen cinereum","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2416666667","-22.125","5837","Cullen cinereum","1867079","1975-05-16","1975-05-16","1665783","<UNNAMED>","ca. 68km north of Muttaburra on road from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.4583395427","-24.5320283245","5837","Cullen cinereum","1876752","2012-08-20","2012-08-20","1652684","<UNNAMED>","8.2km NNW from the junction of Eyre creek and King creek. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.3687271245","-25.996465738","5837","Cullen cinereum","1879729","2010-07-12","2010-07-12","1650055","<UNNAMED>","South Australia border, on road to Cordillo Downs, 41km SSE of Durrie Homestead (site Q34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843986373","-27.5817346444","5837","Cullen cinereum","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.0927652778","-27.6370994444","5837","Cullen cinereum","1886748","2009-08-26","2009-08-26","1671623","<UNNAMED>","2km S of the termination of Boongeena Creek, on track. South of Innaminka Road. Durham Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.2511609336","-26.4151100493","5837","Cullen cinereum","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.5928333333","-23.3191666667","5837","Cullen cinereum","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.8447979052","-22.4778787021","5837","Cullen cinereum","1895560","2006-10-28","2006-10-28","1700439","<UNNAMED>","Georginae River, c. 4km N of Roxborough Downs Homestead (Q503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.22527778","-23.51916667","5837","Cullen cinereum","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.0963889","-23.2797222194","5837","Cullen cinereum","1902479","2010-06-11","2010-06-11","1706693","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.2012330841","-19.0265833775","5837","Cullen cinereum","1909104","2006-07-13","2006-07-13","1686180","<UNNAMED>","Norfolk Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.5636345842","-19.6330097778","5837","Cullen cinereum","1910147","2010-06-02","2010-06-02","1684193","<UNNAMED>","Border track to Lawn Hill NP ca.12km Ne of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.55361111","-24.50444444","5837","Cullen cinereum","1910757","2007-05-12","2007-05-12","1702107","<UNNAMED>","18.8km S of Bedourie, on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.5244435878","-24.1193834108","5837","Cullen cinereum","1911162","2005-06-09","2005-06-09","1681417","<UNNAMED>","Astrebla Downs National Park, No. 2 Bore Drain, c. 110km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.1360760111","-18.5866032389","5837","Cullen cinereum","1913712","2011-08-04","2011-08-04","1682284","<UNNAMED>","Gregory Range Station, 13.7 NW of Gregory Downs, 18.8 SW of Planet Downs and 33.2km SE of Dinner Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.56805556","-21.50944444","5837","Cullen cinereum","1915673","2010-09-22","2010-09-22","1698010","<UNNAMED>","97.0km by road south west of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.65947222","-25.48577778","5837","Cullen cinereum","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3863888889","-21.9619444444","5837","Cullen cinereum","1923479","2006-05-04","2006-05-04","1702162","<UNNAMED>","Corinda Stn, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.1428234596","-20.6901361532","5837","Cullen cinereum","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5844852227","-20.7484685091","5837","Cullen cinereum","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.379434237","-20.0922592689","5837","Cullen cinereum","1926426","2005-06-09","2005-06-09","1708313","<UNNAMED>","At gate to Granada Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.9958541265","-21.9909517592","5837","Cullen cinereum","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4178253316","-24.4151182772","5837","Cullen cinereum","1930434","1940-04-02","1940-04-02","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.65393923","-24.59726757","5837","Cullen cinereum","1932114","2012-08-14","2012-08-14","1714369","<UNNAMED>","Diamantina channels on Davenport Downs, 20.7km from Peleenah Yards at 219 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.14609916","-25.63801294","5837","Cullen cinereum","1933942","2011-09-08","2011-09-08","1712857","<UNNAMED>","5km E of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.6219990232","-22.7342962263","5837","Cullen cinereum","1937467","1997-03-01","1997-03-01","1718507","<UNNAMED>","Longreach district (GPS 22 44 09 143 37 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.5845178079","-22.4151413959","5837","Cullen cinereum","1947476","1934-06-29","1934-06-29","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.08450057","-22.41513271","5837","Cullen cinereum","1949320","1936-05-30","1936-05-30","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.12922331","-20.08700897","5837","Cullen cinereum","1968330","2000-06-05","2000-06-05","1725547","<UNNAMED>","Gilliat Channels, on the Julia Creek Normanton Rd, ca. 95km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.0178129456","-20.8679118048","5837","Cullen cinereum","2009761","1998-06-29","1998-06-29","1740601","<UNNAMED>","Flinders Highway, 19km W of Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.4761111111","-23.8763888889","5837","Cullen cinereum","2033710","2005-10-14","2005-10-14","1761693","<UNNAMED>","3km S of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.1938888889","-20.8419444444","5837","Cullen cinereum","2046336","2021-06-28","2021-06-28","1770705","<UNNAMED>","W of Swanson Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.92991","-20.73028","5837","Cullen cinereum","2056033","2012-04-01","2012-04-01","1777715","<UNNAMED>","13km W of Richmond on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.25988683","-21.94752619","5837","Cullen cinereum","2063594","2012-06-13","2012-06-13","1702569","<UNNAMED>","Ardmore Stn, 38km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2636111111","-19.8966666667","5837","Cullen cinereum","2096954","1935-04-12","1935-04-12","1810833","<UNNAMED>","Lake Louisa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.17609","-28.80489","5837","Cullen cinereum","2109615","2022-04-09","2022-04-09","1821811","<UNNAMED>","Moombidary Waterhole, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.72436","-25.7663","5837","Cullen cinereum","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2804","-28.6872","5837","Cullen cinereum","2109665","2022-04-10","2022-04-10","1821825","<UNNAMED>","Currawinya National Park, Boorara boundary, between Lakes Wyara and Numalla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5116","-20.0757","5837","Cullen cinereum","1080070","2008-10-28","","975559","2810_2flor","Lake Cargoon. Corvge site-dry plain with gilgai and dense basalt boulders, scattered wiry shrubs and open herb ground cover.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"167","144.5116","-20.0757","5837","Cullen cinereum","1080070","2008-10-28","","975559","2810_2flor","Lake Cargoon. Corvge site-dry plain with gilgai and dense basalt boulders, scattered wiry shrubs and open herb ground cover.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
