"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","148.7805555556","-21.9233333333","14468","Ipomoea lonchophylla","1865714","2016-04-26","2016-04-26","1645910","<UNNAMED>","Dipperu NP, nr Cockenzie Stn boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.0802777778","-24.2214166667","14468","Ipomoea lonchophylla","1868999","2016-04-02","2016-04-02","1653179","<UNNAMED>","11km S of Springsure on Wealwandangie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5630555556","-26.3044444444","14468","Ipomoea lonchophylla","1871188","2015-04-06","2015-04-06","1665023","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5236111111","-24.4794444444","14468","Ipomoea lonchophylla","1891565","2017-05-11","2017-05-11","1676586","<UNNAMED>","Albinia NP, near Rolleston, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.18888889","-20.03555556","14468","Ipomoea lonchophylla","1895607","2010-03-31","2010-03-31","1684693","<UNNAMED>","Camooweal Caves National Park, south of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.099714204","-20.0690903675","14468","Ipomoea lonchophylla","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.3172222222","-20.8691666667","14468","Ipomoea lonchophylla","1902568","2011-03-06","2011-03-06","1694865","<UNNAMED>","14km by road E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4525","-24.39425","14468","Ipomoea lonchophylla","1904162","2010-04-01","2010-04-30","1679302","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.98805556","-20.24944444","14468","Ipomoea lonchophylla","1906763","2010-04-01","2010-04-01","1702395","<UNNAMED>","On road between Camooweal and Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.17277778","-20.93666667","14468","Ipomoea lonchophylla","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.71772222","-20.43208333","14468","Ipomoea lonchophylla","1910791","2005-02-22","2005-02-22","1692988","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.5244435878","-24.1193834108","14468","Ipomoea lonchophylla","1911162","2005-06-09","2005-06-09","1681417","<UNNAMED>","Astrebla Downs National Park, No. 2 Bore Drain, c. 110km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.14027778","-22.94861111","14468","Ipomoea lonchophylla","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0044444444","-21.5025","14468","Ipomoea lonchophylla","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.87722222","-21.38611111","14468","Ipomoea lonchophylla","1921746","2006-05-08","2006-05-08","1697948","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17km NW of Ranger Station (DEU site 737).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.084436433","-23.0817695001","14468","Ipomoea lonchophylla","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.6280807824","-20.2093011937","14468","Ipomoea lonchophylla","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.584408427","-24.415084779","14468","Ipomoea lonchophylla","1926530","1937-04-01","1937-04-30","1710409","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.3595154106","-21.273477759","14468","Ipomoea lonchophylla","1928789","1986-11-01","1986-11-30","1712008","<UNNAMED>","7km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0664450184","-22.4926327131","14468","Ipomoea lonchophylla","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.0490277778","-24.2939166667","14468","Ipomoea lonchophylla","1937059","2005-02-19","2005-02-19","1719614","<UNNAMED>","Wedderburn, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.2428756114","-22.9734961397","14468","Ipomoea lonchophylla","1937630","2007-03-28","2007-03-28","1719502","<UNNAMED>","86km by road W of Boulia on Donohue Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.009432944","-22.9234371781","14468","Ipomoea lonchophylla","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4178012406","-26.581767635","14468","Ipomoea lonchophylla","1941579","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2511541733","-23.5817855651","14468","Ipomoea lonchophylla","1943458","1954-03-08","1954-03-08","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4178253316","-24.4151182772","14468","Ipomoea lonchophylla","1945752","1938-02-07","1938-02-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.31290634","-20.62361147","14468","Ipomoea lonchophylla","1946294","2001-05-30","2001-05-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.75112731","-26.5817647","14468","Ipomoea lonchophylla","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.475","-19.88138889","14468","Ipomoea lonchophylla","1952844","2006-05-17","2006-05-17","1688769","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.59287655","-21.97350029","14468","Ipomoea lonchophylla","1960494","1986-11-01","1986-11-30","1511385","<UNNAMED>","4km W of Carandotta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.3679","-23.51683","14468","Ipomoea lonchophylla","1970401","2018-05-09","2018-05-09","1727367","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina NP boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.4197222222","-21.9205555556","14468","Ipomoea lonchophylla","2046449","2021-06-29","2021-06-29","1770677","<UNNAMED>","82km N of Muttaburra, on Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.4930555556","-18.9563888889","14468","Ipomoea lonchophylla","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2272222222","-21.1858333333","14468","Ipomoea lonchophylla","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.1694444444","-20.8402777778","14468","Ipomoea lonchophylla","2072334","1989-05-01","1989-05-31","1790941","<UNNAMED>","2km W of Hughenden, Flinders Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1315556","-26.8481389","14468","Ipomoea lonchophylla","2118521","2022-03-23","2022-03-23","1825098","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2718283625","-27.3154262309","14468","Ipomoea lonchophylla","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.75461","-27.47812","14468","Ipomoea lonchophylla","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.77945","-27.48637","14468","Ipomoea lonchophylla","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.75756","-27.47839","14468","Ipomoea lonchophylla","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
