"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.4475","-25.44555556","13788","Solanum nigrum","1898579","2010-10-12","2010-10-12","1698113","<UNNAMED>","27km SE of Charleville on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.14003377","-23.76260463","13788","Solanum nigrum","1901032","2005-09-09","2005-09-09","1687539","<UNNAMED>","Diamantina Homestead house yard (about 190km South East of Boulia), Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.83444444","-28.27333333","13788","Solanum nigrum","1903189","2007-02-07","2007-02-07","1692094","<UNNAMED>","'Murra Murra', River Paddock, at Brumby Lake, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.01861111","-16.05666667","13788","Solanum nigrum","1903263","2010-08-31","2010-08-31","1689140","<UNNAMED>","Creek about 1km from Drumduff Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.545","-17.738333333","13788","Solanum nigrum","1908629","1999-03-23","1999-03-23","1705807","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.29801","-28.88903","13788","Solanum nigrum","1911112","2011-03-27","2011-03-27","1686690","<UNNAMED>","Eastern side of Lake Karatta, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.67166667","-18.22694444","13788","Solanum nigrum","1911221","2004-12-26","2004-12-26","1699011","<UNNAMED>","Undara NP, Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.94194444","-28.96861111","13788","Solanum nigrum","1922385","2004-11-27","2004-11-27","1688854","<UNNAMED>","Culgoa Floodplain National Park, Toulby section, at Bernards Spring, SW of Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.70124169","-28.06600512","13788","Solanum nigrum","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.84280301","-20.45680119","13788","Solanum nigrum","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9177672","-28.58174406","13788","Solanum nigrum","1945474","1964-02-01","1964-02-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177309953","-26.5817410147","13788","Solanum nigrum","1947409","1957-12-30","1957-12-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.02610223","-20.3401126263","13788","Solanum nigrum","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.25114628","-20.91513403","13788","Solanum nigrum","1949251","1963-07-23","1963-07-23","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9620277778","-24.3572777778","13788","Solanum nigrum","1961360","2017-12-07","2017-12-07","1720203","<UNNAMED>","The barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8346305556","-27.2894555556","13788","Solanum nigrum","1979974","2020-06-30","2020-06-30","1733259","<UNNAMED>","Lot 2 Centenary Road, Goombungee; 2.2km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.6170833333","-28.1750277778","13788","Solanum nigrum","2008623","2020-08-31","2020-08-31","1739532","<UNNAMED>","Fossil Creek, NW section of Durikai SF, W of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.91037583","-27.08542131","13788","Solanum nigrum","2055203","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.61403","-27.87585","13788","Solanum nigrum","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4715","-18.2363333","13788","Solanum nigrum","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2594220326","-20.0234427197","13788","Solanum nigrum","2063552","1971-07-10","1971-07-10","1783663","<UNNAMED>","Bowen Delta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.25","-17.1247222222","13788","Solanum nigrum","2063809","1967-10-01","1967-10-31","1783812","<UNNAMED>","C. 15 miles SW of Mareeba on Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.7260733254","-27.5900717553","13788","Solanum nigrum","2094066","1981-02-05","1981-02-05","1458224","<UNNAMED>","10km W of Ipswich on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.517553","-22.346201","13788","Solanum nigrum","2099264","2022-10-14","2022-10-14","1813166","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9338888889","-28.9183333333","13788","Solanum nigrum","2112813","2023-02-23","2023-02-23","1823080","<UNNAMED>","Railway bridge near Bald Mountain Road, Wallangarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8233056","-28.1835556","13788","Solanum nigrum","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.844172","-27.924351","13788","Solanum nigrum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"135","152.09335","-27.70398","13788","Solanum nigrum","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","151.61808","-27.385564","13788","Solanum nigrum","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.283902","-26.896395","13788","Solanum nigrum","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9716315255","-27.5961817077","13788","Solanum nigrum","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9705203452","-27.5906261599","13788","Solanum nigrum","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9871868006","-27.5956260255","13788","Solanum nigrum","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9863534315","-27.5906260372","13788","Solanum nigrum","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9927421638","-27.5847926605","13788","Solanum nigrum","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9357980413","-27.5267376069","13788","Solanum nigrum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9207980182","-27.5003488622","13788","Solanum nigrum","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.2391270308","-27.5675685526","13788","Solanum nigrum","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.0322134457","-27.820350391","13788","Solanum nigrum","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9830666666","-27.54025","13788","Solanum nigrum","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.991630783","-27.5553482557","13788","Solanum nigrum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.970068885","-27.5913713828","13788","Solanum nigrum","1450731","2015-10-10","","1286450","INCIDENTAL","Ballin Park (East), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.8244","-22.9747","13788","Solanum nigrum","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","145.8358","-23.1364","13788","Solanum nigrum","1178723","1998-01-01","1998-12-31","1064912","<UNNAMED>","4mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","147.1999","-24.8322","13788","Solanum nigrum","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","144.5958","-22.4059","13788","Solanum nigrum","1178224","2000-01-01","2000-12-31","1064566","<UNNAMED>","TheSprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","151.724094","-27.457839","13788","Solanum nigrum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.7638","-27.48097","13788","Solanum nigrum","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.76422","-27.48112","13788","Solanum nigrum","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.70075","-27.43609","13788","Solanum nigrum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.70593","-27.44247","13788","Solanum nigrum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.71127","-27.44891","13788","Solanum nigrum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","153.4582","-28.0939","13788","Solanum nigrum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.2144444444","-27.8536111111","13788","Solanum nigrum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
