"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","140.520675","-24.116706","827","Dasyuroides byrnei","1277109","1992-03-30","1992-03-30","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"125","140.520675","-24.116706","827","Dasyuroides byrnei","1277110","1992-03-31","1992-03-31","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"126","140.520675","-24.116706","827","Dasyuroides byrnei","1277111","1992-06-05","1992-06-05","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"127","140.520675","-24.116706","827","Dasyuroides byrnei","1277112","1992-08-19","1992-08-19","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"128","140.520675","-24.116706","827","Dasyuroides byrnei","1277113","1993-05-05","1993-05-05","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"129","140.358112","-23.858946","827","Dasyuroides byrnei","1277001","1992-06-22","1992-06-22","1147152","INCIDENTAL","36 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"130","140.29823","-24.177287","827","Dasyuroides byrnei","1277004","1992-06-22","1992-06-22","1147204","INCIDENTAL","51 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"131","140.201927","-24.282623","827","Dasyuroides byrnei","1277005","1992-06-22","1992-06-22","1147205","INCIDENTAL","55 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"132","140.178907","-24.311175","827","Dasyuroides byrnei","1277006","1992-06-22","1992-06-22","1147206","INCIDENTAL","62.7 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"133","140.135","-24.372294","827","Dasyuroides byrnei","1277007","1992-06-22","1992-06-22","1147207","INCIDENTAL","84 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Cluny","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"134","140.520675","-24.116706","827","Dasyuroides byrnei","1277103","1992-10-20","1992-10-20","1147349","INCIDENTAL","No 2 bore area, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"135","140.573864","-24.274094","827","Dasyuroides byrnei","1277002","1993-05-09","1993-05-09","1147153","INCIDENTAL","4.4 km N of P2 (Photo Site), Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"136","140.540522","-24.151748","827","Dasyuroides byrnei","1277086","1995-01-10","1995-01-10","1147284","INCIDENTAL","Dalgyte site to 2nd yards, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"137","140.600198","-24.182722","827","Dasyuroides byrnei","1277018","1995-08-16","1995-08-16","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"138","140.600198","-24.182722","827","Dasyuroides byrnei","1277019","1995-08-29","1995-08-29","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"139","140.600198","-24.182722","827","Dasyuroides byrnei","1277020","1997-03-04","1997-03-04","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"140","140.600198","-24.182722","827","Dasyuroides byrnei","1277021","1998-10-13","1998-10-13","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"141","140.523038","-24.115421","827","Dasyuroides byrnei","1277108","1996-02-19","1996-02-19","1147351","INCIDENTAL","No 2 bore to Dalgyte site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"142","140.52014","-24.14416","827","Dasyuroides byrnei","1277078","1996-06-13","1996-06-13","1147277","INCIDENTAL","coords K1, approx 1 km from camp along Warra Tank Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"143","140.523723","-24.144172","827","Dasyuroides byrnei","1277082","1996-06-13","1996-06-13","1147281","INCIDENTAL","Curica Ck to No 2 bore, approx 3 km S of No 2 bore camp, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"144","140.542249","-24.160063","827","Dasyuroides byrnei","1277087","1996-06-30","1996-06-30","1147285","INCIDENTAL","Dalgyte site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"145","140.530177","-24.134038","827","Dasyuroides byrnei","1277762","1996-07-02","1996-07-02","1147291","INCIDENTAL","Elbow Waterhole Rd approx 2 km from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"146","140.523038","-24.15124","827","Dasyuroides byrnei","1277119","1997-09-13","1997-09-13","1147355","INCIDENTAL","No 2 bore to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"147","140.649762","-24.193119","827","Dasyuroides byrnei","1277083","1997-10-04","1997-10-04","1147282","INCIDENTAL","Cynanchum Ck to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"148","140.649762","-24.193119","827","Dasyuroides byrnei","1277084","1998-10-13","1998-10-13","1147282","INCIDENTAL","Cynanchum Ck to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"149","140.37425","-24.185583333","827","Dasyuroides byrnei","1277077","1999-07-18","1999-07-18","1147276","INCIDENTAL","Coorabulka boundary fence 17km SW of No 2 bore., Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"150","140.648496","-24.193467","827","Dasyuroides byrnei","1277010","2000-01-27","2000-01-27","1147210","INCIDENTAL","approx 2.4 km east of Cynanchum Ck along Rd to Talgoo site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"151","140.52907","-24.21773","827","Dasyuroides byrnei","1277029","2000-01-30","2000-01-30","1147225","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"152","140.53924","-24.19218","827","Dasyuroides byrnei","1277030","2000-01-30","2000-01-30","1147273","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"153","140.541247","-24.188328","827","Dasyuroides byrnei","1277031","2000-01-31","2000-01-31","1147274","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"154","140.364452","-24.426002","827","Dasyuroides byrnei","1276996","2000-02-01","2000-02-01","1147147","INCIDENTAL","1.4 km N of boundary gate (Coorabulka/Davenport/Monkira), Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"155","140.541297","-24.187651","827","Dasyuroides byrnei","1277170","2000-02-01","2000-02-01","1147360","INCIDENTAL","Warra Tank Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"156","140.36815","-24.437933","827","Dasyuroides byrnei","1277011","2000-02-02","2000-02-02","1147211","INCIDENTAL","approx 600m from Coorabulka boundary gate on Rd to Warra Tank, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"157","141.394306","-24.475541","827","Dasyuroides byrnei","1277759","2000-02-04","2000-02-04","1147288","INCIDENTAL","Davenport - Palparara Rd approx 6 km S of Davenport Ck, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"158","141.395306","-24.485061","827","Dasyuroides byrnei","1277760","2000-02-04","2000-02-04","1147289","INCIDENTAL","Davenport - Palparara Rd approx 7 km S of Davenport Ck crossing, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"159","140.5392117","-24.1921829","827","Dasyuroides byrnei","1277015","2001-03-05","2001-03-05","1147215","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"160","140.4507125","-24.3330734","827","Dasyuroides byrnei","1277012","2001-03-06","2001-03-06","1147212","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"161","140.477648","-24.2919767","827","Dasyuroides byrnei","1277013","2001-03-06","2001-03-06","1147213","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"162","140.5403008","-24.1878538","827","Dasyuroides byrnei","1277016","2001-03-07","2001-03-07","1147216","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"163","140.450337","-24.3341301","827","Dasyuroides byrnei","1276999","2001-03-10","2001-03-10","1147150","INCIDENTAL","29 km along Warra Tank Rd to No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"164","140.54077654","-24.157744678","827","Dasyuroides byrnei","1277024","2001-04-23","2001-04-23","1147221","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"165","140.56568644","-24.176964493","827","Dasyuroides byrnei","1277023","2001-04-25","2001-04-25","1147220","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"166","140.5321848","-24.1402284","827","Dasyuroides byrnei","1277094","2003-08-16","2003-08-16","1147293","INCIDENTAL","Elbow Waterhole Rd approx 2.6km SE of No 2 Bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"167","140.53338125","-24.138723126","827","Dasyuroides byrnei","1277763","2003-08-16","2003-08-16","1147292","INCIDENTAL","Elbow Waterhole Rd approx 2.6 km SE of No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"168","140.5757708","-24.1821517","827","Dasyuroides byrnei","1277166","2004-05-13","2004-05-13","1147357","INCIDENTAL","Pitfall site along Elbow Waterhole Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"169","140.5757708","-24.1821517","827","Dasyuroides byrnei","1277167","2004-05-14","2004-05-14","1147357","INCIDENTAL","Pitfall site along Elbow Waterhole Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"170","140.5489699","-24.175564","827","Dasyuroides byrnei","1277118","2004-05-14","2004-05-14","1147354","INCIDENTAL","No 2 bore to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"171","140.5298","-24.21638","827","Dasyuroides byrnei","1277079","2004-11-14","2004-11-14","1147278","INCIDENTAL","Curica Ck Rd from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"172","139.25540536","-24.164626461","827","Dasyuroides byrnei","1277008","2004-11-17","2004-11-17","1147208","INCIDENTAL","96 km east of Ethabuka hs on Main Rd, Sandringham","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"173","140.53302102","-24.20791134","827","Dasyuroides byrnei","1277080","2004-11-19","2004-11-19","1147279","INCIDENTAL","Curica Ck Rd SE of No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"174","140.53164298","-24.139911915","827","Dasyuroides byrnei","1277761","2004-11-21","2004-11-21","1147290","INCIDENTAL","East Rd from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"175","140.53167987","-24.211441119","827","Dasyuroides byrnei","1277169","2004-11-26","2004-11-26","1147359","INCIDENTAL","Warra gate to No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"176","140.66841","-24.19975","827","Dasyuroides byrnei","1277098","2005-09-02","2005-09-02","1147344","INCIDENTAL","Mal2, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"177","140.63061","-24.19123","827","Dasyuroides byrnei","1277099","2005-09-02","2005-09-02","1147345","INCIDENTAL","Mal3, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"178","140.60729","-24.18534","827","Dasyuroides byrnei","1277100","2005-09-02","2005-09-02","1147346","INCIDENTAL","Mal4, eastern side of Backwards Creek, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"179","140.64971","-24.19387","827","Dasyuroides byrnei","1277014","2005-09-04","2005-09-04","1147214","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"180","140.54738","-24.07302","827","Dasyuroides byrnei","1277102","2006-11-08","2006-11-08","1147348","INCIDENTAL","No 1 bore Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"181","140.53612","-24.2011","827","Dasyuroides byrnei","1277081","2006-11-09","2006-11-09","1147280","INCIDENTAL","Curica Ck Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"182","140.49587","-24.11141","827","Dasyuroides byrnei","1277017","2006-11-11","2006-11-11","1147217","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"183","140.56909","-24.17787","827","Dasyuroides byrnei","1277022","2007-09-18","2007-09-18","1147219","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"184","140.53168","-23.91534","827","Dasyuroides byrnei","1277028","2007-09-18","2007-09-18","1147224","INCIDENTAL","Between No 1 bore and Coorabulka boundary, Springvale","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"185","140.56975","-24.00846","827","Dasyuroides byrnei","1277101","2007-09-18","2007-09-18","1147347","INCIDENTAL","No 1 bore area, just north of ADNP boundary fence, Springvale","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"186","141.170413","-24.008605","827","Dasyuroides byrnei","1277076","2008-10-01","2008-11-30","1147275","INCIDENTAL","Bilby South monitor site, Diamantina National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"187","141.186803","-23.814804","827","Dasyuroides byrnei","1277168","2008-10-01","2008-11-30","1147358","INCIDENTAL","Senna Gully monitor site, Diamantina National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"188","141.108375","-24.33741","827","Dasyuroides byrnei","1277009","2008-11-12","2008-11-12","1147209","INCIDENTAL","APA gas site, Davenport Downs","300","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"189","141.40954886","-25.26098099","827","Dasyuroides byrnei","549478","1964-01-01","1964-12-31","468826","144287","Betw Curawilla & Morney Stns on rd","13500","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"190","140.2678722","-23.51098679","827","Dasyuroides byrnei","549356","1979-01-01","1979-12-31","468934","144162","Valroy Bore, Coorabulka Stn","300","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"191","139.05122239","-24.04849784","827","Dasyuroides byrnei","549407","1979-01-01","1979-12-31","468870","144214","Nr homestead, Sandringham Stn","1800","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"192","141.20120955","-23.96514723","827","Dasyuroides byrnei","549402","1984-01-01","1984-12-31","468865","144209","Betw Davenport Downs and Diamantina Lakes, on main rd","22500","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"193","139.41790166","-25.49849532","827","Dasyuroides byrnei","549493","1988-11-01","1988-11-30","468783","144303","Moonies Grave","900","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"194","140.41370148","-23.18181893","827","Dasyuroides byrnei","549317","1989-01-01","1989-12-31","468953","144123","N of Canary HS betw HS & Hamilton Pub rd","8000","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"195","140.36787746","-23.97765307","827","Dasyuroides byrnei","549404","1989-08-01","1989-08-31","468867","144211","No. 2 Bore, Coorabulka Stn (as marked on topo map)","300","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"196","140.77203951","-23.62348338","827","Dasyuroides byrnei","549382","1989-09-01","1989-09-30","468902","144188","12km S of Springvale Stn","1800","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"197","141.50121684","-25.59848103","827","Dasyuroides byrnei","549499","1770-05-23","1989-12-31","468789","144309","Cuddapan Stn","7200","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"198","139.31790701","-25.71516457","827","Dasyuroides byrnei","549693","1985-07-26","1985-07-26","468592","144503","Eyre Devel. Rd-Mickyopra Well area, 20km N of Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"199","139.30124043","-25.71516473","827","Dasyuroides byrnei","549692","1985-07-27","1985-07-27","468591","144502","Eyre Devel. Rd-Mickyopra Well area, 20km N of Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"200","139.31790581","-25.66516406","827","Dasyuroides byrnei","549687","1985-07-28","1985-07-28","468586","144497","Roseberth Stn, Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"201","139.33457318","-25.69849757","827","Dasyuroides byrnei","549690","1985-07-29","1985-07-29","468589","144500","Roseberth Stn, Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","141.18454126","-23.81514733","827","Dasyuroides byrnei","549391","1985-08-17","1985-08-17","468911","144197","Diamantina Lakes Stn","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","141.18454279","-23.9484807","827","Dasyuroides byrnei","549397","1985-08-18","1985-08-18","468860","144204","Davenport Downs Stn W-2","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","141.20120936","-23.94848056","827","Dasyuroides byrnei","549398","1985-08-18","1985-08-18","468861","144205","Davenport Downs Stn E-1","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","140.50111111","-25.83166666","827","Dasyuroides byrnei","939104","1984-01-01","1984-12-31","874803","205154","West of Betoota","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"206","141.18861111","-23.865","827","Dasyuroides byrnei","939141","1984-01-01","1984-12-31","874840","205191","13km S of Diamantina Lakes Stn","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"207","139.2719444433","-25.6399999966","827","Dasyuroides byrnei","939548","1985-07-28","1985-07-28","875247","205656","'Birdsville West' site, 5km W of main study area","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"208","139.2719444433","-25.6399999966","827","Dasyuroides byrnei","939547","1992-03-11","1992-03-11","875246","205655","'Birdsville West' site, 5km W of main study area","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"209","139.3591","-25.6887","827","Dasyuroides byrnei","939504","1992-08-01","1992-08-31","875203","205612","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"210","139.35","-25.6733","827","Dasyuroides byrnei","939517","1992-08-01","1992-08-31","875216","205625","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"211","139.2978","-25.6685","827","Dasyuroides byrnei","939519","1992-08-01","1992-08-31","875218","205627","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"212","139.3549","-25.6639","827","Dasyuroides byrnei","939520","1992-08-01","1992-08-31","875219","205628","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"213","139.3446","-25.6622","827","Dasyuroides byrnei","939521","1992-08-01","1992-08-31","875220","205629","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"214","139.3367","-25.6592","827","Dasyuroides byrnei","939522","1992-08-01","1992-08-31","875221","205630","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"215","139.3442","-25.6591","827","Dasyuroides byrnei","939524","1992-08-01","1992-08-31","875223","205632","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"216","139.3268","-25.658","827","Dasyuroides byrnei","939525","1992-08-01","1992-08-31","875224","205633","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"217","139.3185","-25.6578","827","Dasyuroides byrnei","939526","1992-08-01","1992-08-31","875225","205634","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"218","139.3584","-25.6561","827","Dasyuroides byrnei","939528","1992-08-01","1992-08-31","875227","205636","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"219","139.3447","-25.6559","827","Dasyuroides byrnei","939529","1992-08-01","1992-08-31","875228","205637","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"220","139.3306","-25.655","827","Dasyuroides byrnei","939530","1992-08-01","1992-08-31","875229","205638","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"221","139.3225","-25.6547","827","Dasyuroides byrnei","939531","1992-08-01","1992-08-31","875230","205639","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"222","139.342","-25.6536","827","Dasyuroides byrnei","939532","1992-08-01","1992-08-31","875231","205640","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"223","139.3234","-25.6534","827","Dasyuroides byrnei","939533","1992-08-01","1992-08-31","875232","205641","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","139.3336","-25.6534","827","Dasyuroides byrnei","939534","1992-08-01","1992-08-31","875233","205642","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"225","139.3275","-25.6512","827","Dasyuroides byrnei","939536","1992-08-01","1992-08-31","875235","205644","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"226","139.3496","-25.6507","827","Dasyuroides byrnei","939537","1992-08-01","1992-08-31","875236","205645","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"227","139.3289","-25.6501","827","Dasyuroides byrnei","939538","1992-08-01","1992-08-31","875237","205646","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"228","139.3206","-25.6492","827","Dasyuroides byrnei","939539","1992-08-01","1992-08-31","875238","205647","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"229","139.3659","-25.6486","827","Dasyuroides byrnei","939540","1992-08-01","1992-08-31","875239","205648","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"230","139.3243","-25.646","827","Dasyuroides byrnei","939541","1992-08-01","1992-08-31","875240","205649","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"231","139.3339","-25.6437","827","Dasyuroides byrnei","939542","1992-08-01","1992-08-31","875241","205650","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"232","139.3278","-25.6426","827","Dasyuroides byrnei","939543","1992-08-01","1992-08-31","875242","205651","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"233","139.3298","-25.6423","827","Dasyuroides byrnei","939544","1992-08-01","1992-08-31","875243","205652","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"234","139.348","-25.6421","827","Dasyuroides byrnei","939545","1992-08-01","1992-08-31","875244","205653","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"235","139.3154","-25.6418","827","Dasyuroides byrnei","939546","1992-08-01","1992-08-31","875245","205654","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"236","139.3181","-25.641","827","Dasyuroides byrnei","939550","1992-08-01","1992-08-31","875249","205658","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"237","139.3646","-25.641","827","Dasyuroides byrnei","939551","1992-08-01","1992-08-31","875250","205659","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"238","139.3464","-25.6409","827","Dasyuroides byrnei","939552","1992-08-01","1992-08-31","875251","205660","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"239","139.3273","-25.6401","827","Dasyuroides byrnei","939553","1992-08-01","1992-08-31","875252","205661","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"240","139.323","-25.6393","827","Dasyuroides byrnei","939554","1992-08-01","1992-08-31","875253","205662","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"241","139.3248","-25.6382","827","Dasyuroides byrnei","939555","1992-08-01","1992-08-31","875254","205663","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"242","139.3187","-25.6362","827","Dasyuroides byrnei","939556","1992-08-01","1992-08-31","875255","205664","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"243","139.3231","-25.636","827","Dasyuroides byrnei","939557","1992-08-01","1992-08-31","875256","205665","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"244","139.3311","-25.636","827","Dasyuroides byrnei","939558","1992-08-01","1992-08-31","875257","205666","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"245","139.342","-25.6338","827","Dasyuroides byrnei","939559","1992-08-01","1992-08-31","875258","205667","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"246","139.3348","-25.6316","827","Dasyuroides byrnei","939560","1992-08-01","1992-08-31","875259","205668","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"247","139.3389","-25.6305","827","Dasyuroides byrnei","939561","1992-08-01","1992-08-31","875260","205669","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"248","139.3452","-25.6304","827","Dasyuroides byrnei","939562","1992-08-01","1992-08-31","875261","205670","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
