"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","143.301163457","-24.0818066448","1607","Corvus bennetti","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"130","145.742817903","-26.0901205707","1607","Corvus bennetti","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"131","151.16776655","-27.83174996","1607","Corvus bennetti","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"132","147.951124899","-25.023433351","1607","Corvus bennetti","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"133","148.6672222222","-26.5022222222","1607","Corvus bennetti","1080331","2008-05-14","2008-05-14","975799","INCIDENTAL","Lake Neverfill Roma","100","12094","Lake Neverfill Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"134","144.53454178","-28.81512817","1607","Corvus bennetti","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","143.1401027777","-23.1127694444","1607","Corvus bennetti","570587","2002-02-21","","554013","INCIDENTAL","thompson river","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"136","144.2116666666","-23.4675","1607","Corvus bennetti","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"137","141.00111111","-20.0816666633","1607","Corvus bennetti","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"138","141.1344444433","-20.0816666633","1607","Corvus bennetti","929497","1910-03-12","1910-03-12","865200","182456","Gilliat River channel","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"139","139.9552777766","-19.1649999966","1607","Corvus bennetti","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"140","139.12611111","-18.2149999966","1607","Corvus bennetti","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"141","142.4177777766","-27.9149999966","1607","Corvus bennetti","931833","1928-07-01","1928-07-31","867536","193268","Warri Gate-Wilson River (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"142","138.2927777766","-21.32333333","1607","Corvus bennetti","932337","1928-07-01","1928-07-31","868040","193772","Nr Headingly HS, Georgina River","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4288888888","-28.1175","1607","Corvus bennetti","839857","2003-07-28","","789782","INCIDENTAL","Old Burleigh Town Estate","100","4603","Mal Wubbles","1","Queensland Parks and Wildlife Service","QPWS"
"144","143.14118","-25.17642","1607","Corvus bennetti","1032990","2008-03-25","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","138.47447","-23.75623","1607","Corvus bennetti","1342708","2012-11-08","","1200891","INCIDENTAL","Main Camp, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","145.03778","-21.49861","1607","Corvus bennetti","1174980","2006-06-11","2006-06-11","1061580","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","144.834517735","-28.131795803","1607","Corvus bennetti","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"148","146.9456971255","-21.7232399522","1607","Corvus bennetti","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","146.8965903759","-21.6367886554","1607","Corvus bennetti","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","146.9103580986","-21.6100260309","1607","Corvus bennetti","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","146.9301863744","-21.6051656726","1607","Corvus bennetti","567040","2002-11-04","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","146.8807496046","-21.7217603564","1607","Corvus bennetti","566902","2002-11-13","","552870","Site 6","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.451064056","-26.231744152","1607","Corvus bennetti","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","146.12616329","-26.46094315","1607","Corvus bennetti","493696","1984-03-13","1984-03-13","496093","32426","15-20km W of Charleville","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0177777766","-20.5149999966","1607","Corvus bennetti","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"156","144.384543893","-28.831796341","1607","Corvus bennetti","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"157","143.067820114","-22.5984760445","1607","Corvus bennetti","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","146.13861651","-19.84845666","1607","Corvus bennetti","483278","1986-09-03","1986-09-03","486046","15120","Charters Towers, 'Big Bend' Burdekin Rr","1000","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"159","147.06778071","-21.96510796","1607","Corvus bennetti","481388","1992-09-16","1992-09-16","484169","17965","40km N of Mazeppa National Park","3600","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"160","143.0366666666","-22.5163888888","1607","Corvus bennetti","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","146.6900051355","-22.3540859755","1607","Corvus bennetti","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","144.488868303","-28.8370135243","1607","Corvus bennetti","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"163","138.6638888888","-25.2702777777","1607","Corvus bennetti","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","141.13","-25.0780555555","1607","Corvus bennetti","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","146.13861651","-19.84845666","1607","Corvus bennetti","483277","1986-09-03","1986-09-03","486045","15119","Big Bend, Burdekin R N of Charters Tower","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","144.171944","-28.060833","1607","Corvus bennetti","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","144.273326","-28.714041","1607","Corvus bennetti","2048518","1993-09-27","1993-09-27","1772112","INCIDENTAL","Lake Wyara/Lake Numulla, Currawinya National Park, Hungerford SWQ","1500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.705331","-28.068697","1607","Corvus bennetti","1442475","2017-09-17","2017-09-17","1278273","INCIDENTAL","nr. Cunnamulla SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","138.6651265325","-25.2687844736","1607","Corvus bennetti","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","141.1136957181","-23.7218189025","1607","Corvus bennetti","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","142.9497222222","-25.5383333333","1607","Corvus bennetti","853443","2004-04-25","2004-04-25","796676","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","138.34857","-25.05743","1607","Corvus bennetti","1146908","2009-10-04","2009-10-04","1036590","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","138.59788","-25.30691","1607","Corvus bennetti","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","138.54089","-25.14419","1607","Corvus bennetti","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","138.52305","-25.14363","1607","Corvus bennetti","1146928","2009-10-06","2009-10-06","1036668","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","143.91043","-26.59315","1607","Corvus bennetti","1147002","2009-10-08","2009-10-08","1036686","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","141.6261111","-23.3316666633","1607","Corvus bennetti","937152","1967-01-01","1967-12-31","872854","202221","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"178","143.3344444333","-23.8316666633","1607","Corvus bennetti","937235","1967-01-01","1967-12-31","872937","202304","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"179","141.2094444333","-23.87333333","1607","Corvus bennetti","937239","1967-01-01","1967-12-31","872941","202308","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"180","141.3761111","-24.4566666633","1607","Corvus bennetti","937277","1967-01-01","1967-12-31","872979","202346","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"181","144.7927777666","-24.49833333","1607","Corvus bennetti","937279","1967-01-01","1967-12-31","872981","202348","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"182","143.0844444333","-25.2066666633","1607","Corvus bennetti","937327","1967-01-01","1967-12-31","873029","202396","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"183","142.6677777666","-25.4566666633","1607","Corvus bennetti","937346","1967-01-01","1967-12-31","873048","202415","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"184","143.6677777666","-25.7899999966","1607","Corvus bennetti","937368","1967-01-01","1967-12-31","873070","202437","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"185","145.1677777666","-26.4149999966","1607","Corvus bennetti","937499","1967-01-01","1967-12-31","873201","202568","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"186","144.8344444333","-26.62333333","1607","Corvus bennetti","937543","1967-01-01","1967-12-31","873245","202612","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"187","143.6677777666","-26.6649999966","1607","Corvus bennetti","937555","1967-01-01","1967-12-31","873257","202624","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"188","142.2511111","-27.3316666633","1607","Corvus bennetti","937662","1967-01-01","1967-12-31","873364","202731","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"189","143.7511111","-27.4566666633","1607","Corvus bennetti","937702","1967-01-01","1967-12-31","873403","202771","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3761111","-27.9149999966","1607","Corvus bennetti","937799","1967-01-01","1967-12-31","873499","202868","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"191","145.6261111","-28.1649999966","1607","Corvus bennetti","937845","1967-01-01","1967-12-31","873544","202914","Co-ordinates derived from map","9000","10476","Rowley (1970)","3461","Department of Environment, Science and Innovation","DES"
"192","147.26366492","-28.25677398","1607","Corvus bennetti","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","138.9677777766","-24.04833333","1607","Corvus bennetti","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"194","149.65528476","-27.20675922","1607","Corvus bennetti","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"195","140.9355385323","-19.7390489559","1607","Corvus bennetti","2127459","2023-07-11","2023-07-11","1832191","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"196","141.0012839986","-19.8488209789","1607","Corvus bennetti","2127470","2023-07-16","2023-07-16","1832202","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"197","146.73449061","-26.39844021","1607","Corvus bennetti","493828","1983-09-01","1983-09-30","486237","32167","Betw Quilpie & "Wallumbilla"","54000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"198","141.751153339","-20.648487585","1607","Corvus bennetti","556748","1770-05-23","1984-12-31","542868","162975","Julia Creek","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"199","144.267842422","-26.6151326798","1607","Corvus bennetti","557937","1770-05-23","1984-12-31","544057","164165","Quilpie","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"200","145.051181931","-28.1651273696","1607","Corvus bennetti","558000","1770-05-23","1984-12-31","544120","164228","Eulo","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"201","151.880182999","-27.716611965","1607","Corvus bennetti","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.00107546","-26.67341319","1607","Corvus bennetti","492691","1991-05-01","1991-05-31","495147","33829","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","138.6298","-23.9199","1607","Corvus bennetti","1362764","2016-03-28","2016-03-28","1217811","INCIDENTAL","Pulchera Waterhole, Ethabuka Reserve","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"204","147.901125478","-26.481769935","1607","Corvus bennetti","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"205","143.8969444433","-20.69833333","1607","Corvus bennetti","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"206","145.72611111","-27.79833333","1607","Corvus bennetti","939035","1956-08-24","1956-08-24","874734","205085","Cunnamulla area [20ml N on Warrego R]","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6844444433","-25.665","1607","Corvus bennetti","939109","1956-08-29","1956-08-29","874808","205159","Injune district, centre 15ml NE","54000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"208","139.6677777766","-20.70666666","1607","Corvus bennetti","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"209","148.80111111","-25.93166666","1607","Corvus bennetti","939102","1958-09-28","1958-09-28","874801","205152","Roma, stn 50ml N of town","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"210","151.2177666666","-28.4456166666","1607","Corvus bennetti","1196586","2011-08-21","2011-09-14","1080639","INCIDENTAL","Lake Coolmunda, south-western side.","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"211","151.51773185","-24.56508687","1607","Corvus bennetti","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
