"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","150.62027","-27.34213","474","Pseudechis guttatus","1395420","2016-03-01","2016-03-01","1236420","INCIDENTAL","Vickery State Forest, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.573032227","-27.1925689272","474","Pseudechis guttatus","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.834423492","-28.798404147","474","Pseudechis guttatus","553553","1770-05-23","1996-12-31","464690","159800","Ballandean via Stanthorpe","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"120","149.705","-27.2886111111","474","Pseudechis guttatus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"121","149.7647222222","-27.2808333333","474","Pseudechis guttatus","868895","2004-03-15","","811177","INCIDENTAL","Glenmorgan-Tara Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.617729616","-27.2983993256","474","Pseudechis guttatus","553262","1770-05-23","1996-12-31","465001","159497","Dundas, Fernvale via Ipswich","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"123","153.01773311","-27.4650705","474","Pseudechis guttatus","495495","1910-01-01","1910-12-31","499748","43695","Brisbane","10000","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7608333333","-28.6258333333","474","Pseudechis guttatus","982863","2006-03-09","2006-03-09","908324","INCIDENTAL","Desert Creek Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.4666666666","-27.2833333333","474","Pseudechis guttatus","868665","1993-02-16","","810896","INCIDENTAL","Tara","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.01775675","-28.16507593","474","Pseudechis guttatus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"127","147.8225462286","-28.2077776241","474","Pseudechis guttatus","895323","1999-02-05","","838344","<UNNAMED>","6km north of St George via Boolba and Tamarick Rd junction on Dirrabandi-Bollon Rd, 46km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"128","150.8833333333","-27.25","474","Pseudechis guttatus","563942","1999-01-23","1999-01-23","550123","INCIDENTAL","Kumbarilla, 35km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"129","150.62609824","-26.74425494","474","Pseudechis guttatus","492294","1985-08-01","1985-08-31","494669","34644","Chinchilla","2000","2315","Meeting report, Urimbirra 19(9), 1","3461","Department of Environment, Science and Innovation","DES"
"130","151.1497164547","-28.2922936167","474","Pseudechis guttatus","868934","2001-02-27","","811222","INCIDENTAL","Robert Wicks Research Centre, nr Inglewood, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.0818537833","-27.5470950985","474","Pseudechis guttatus","1171383","2010-09-07","2010-09-07","1058431","INCIDENTAL","Kumbarilla State Forest via Cecil Plains, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","151.4288805656","-27.3287302927","474","Pseudechis guttatus","1192308","2009-02-05","2009-02-05","1076732","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.76952","-28.1983","474","Pseudechis guttatus","1395468","2015-01-27","","1236164","INCIDENTAL","Greymare Community Hall, Greymare, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.2133333322","-26.9586111077","474","Pseudechis guttatus","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8647727017","-27.7050906215","474","Pseudechis guttatus","1192343","2011-03-27","2011-03-27","1077091","INCIDENTAL","Hodgson Creek, Cambooya","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","153.017724868","-27.4650627591","474","Pseudechis guttatus","553349","1770-05-23","1996-12-31","464906","159587","Near Brisbane","10000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"137","151.771907836","-27.1317392905","474","Pseudechis guttatus","556055","1770-05-23","1996-12-31","464991","159549","Hillgrove, Oakey","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"138","151.8884444444","-27.5969444444","474","Pseudechis guttatus","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.50106571","-27.3984000835","474","Pseudechis guttatus","553296","1770-05-23","1996-12-31","464974","159532","Coominya nr Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"140","151.19811","-28.0698","474","Pseudechis guttatus","1342808","2011-03-11","","1201817","INCIDENTAL","Millmerran-Inglewood Rd, Sth of Millwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","149.9297113248","-26.7601586933","474","Pseudechis guttatus","1120503","2009-01-14","2009-01-14","1014557","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"142","150.65796501","-28.262918262","474","Pseudechis guttatus","1200567","2012-02-09","","1083907","INCIDENTAL","11.8km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9441833333","-27.7203666666","474","Pseudechis guttatus","1892424","2005-03-15","2005-03-15","1676789","INCIDENTAL","Ramsay via Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9122222222","-27.4266666666","474","Pseudechis guttatus","870674","1991-11-22","","812767","INCIDENTAL","Meringandan","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.409397226","-27.0595123358","474","Pseudechis guttatus","553215","1770-05-23","1996-12-31","465079","159449","Cressbrook","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"146","151.890238","-27.467221","474","Pseudechis guttatus","2122508","2016-10-26","2016-10-26","1827528","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.57607","-27.98892","474","Pseudechis guttatus","1262263","2012-03-06","","1136986","INCIDENTAL","Tummaville Rd, Leyburn, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.71775431","-27.43174706","474","Pseudechis guttatus","522930","1976-10-01","1976-10-31","522278","104197","Oakey nr Toowoomba","1800","1187","Charles et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"149","152.984394403","-27.7150626875","474","Pseudechis guttatus","553442","1770-05-23","1996-12-31","464820","159684","Near Greenbank, Brisbane","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"150","151.211659367","-28.233126484","474","Pseudechis guttatus","458591","2000-04-24","","452327","INCIDENTAL","Near Canning Creek, Bringalilly State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.6116666666","-27.2166666666","474","Pseudechis guttatus","860127","2003-02-15","","802844","INCIDENTAL","Brymaroo Rodeo grounds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","150.4531378212","-23.1571087864","474","Pseudechis guttatus","834427","2003-02-11","","785224","Mt Etna Caves","MT Etna Caves National Park","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.520463","-27.63267","474","Pseudechis guttatus","2076311","2022-04-01","2022-04-01","1794866","INCIDENTAL","Wallingford Road, Irongate SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.0966786672","-27.3569671865","474","Pseudechis guttatus","564094","1985-10-11","1985-10-11","550167","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"155","151.95314","-27.78533","474","Pseudechis guttatus","2048506","2021-08-18","2021-08-18","1772104","INCIDENTAL","Steele Rudd Road, East Greenmount SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.1333333333","-27.4","474","Pseudechis guttatus","563908","1990-12-01","1990-12-31","550131","INCIDENTAL","Near Grassdale, 30km south of Dalby, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"157","151.0960787687","-27.3569671914","474","Pseudechis guttatus","564048","1986-05-02","1986-05-02","550166","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"158","151.0964","-27.33252","474","Pseudechis guttatus","1181856","2009-11-21","","1067386","<UNNAMED>","Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","149.7497301256","-27.6328525038","474","Pseudechis guttatus","462078","2001-12-17","","455427","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.4902777766","-27.3077777744","474","Pseudechis guttatus","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"161","151.99785","-27.58548","474","Pseudechis guttatus","2121930","1993-01-12","1993-01-12","1826946","INCIDENTAL","deer farm, Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.484432409","-27.631748855","474","Pseudechis guttatus","552801","1770-05-23","1996-12-31","465482","159019","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0087323","-27.6830311","474","Pseudechis guttatus","2006534","2020-09-16","2020-09-16","1737704","INCIDENTAL","Rockmount Road, Rockmount","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"164","151.0233333333","-28.2430555555","474","Pseudechis guttatus","1027999","2006-10-25","2006-10-26","944787","Bringalily 3","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.8313547649","-27.4797940203","474","Pseudechis guttatus","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.8769209418","-26.7343459854","474","Pseudechis guttatus","1120569","2009-01-17","2009-01-17","1014588","W82","Wallumbilla - Kogan Pipeline, KP No W82","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"167","151.1219444433","-25.3691666633","474","Pseudechis guttatus","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"168","151.56057","-27.34889","474","Pseudechis guttatus","2099769","2022-10-03","2022-10-03","1813826","INCIDENTAL","nr. entrance Boral Quarries, Warrego Highway (A2), Malu SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.4219349","-26.73175639","474","Pseudechis guttatus","493829","1990-07-01","1990-07-31","486238","32169","Bellevue Stn W of Chinchilla","1500","2335","Meeting report, Urimbirra 24(9), 6","3461","Department of Environment, Science and Innovation","DES"
"170","152.35524513","-27.59007504","474","Pseudechis guttatus","499569","1770-05-23","1988-12-31","505594","49753","Forest Hill","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"171","151.951071918","-27.1484046003","474","Pseudechis guttatus","553229","1770-05-23","1996-12-31","465030","159463","Emu Creek via Crows Nest","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"172","151.63675","-27.67948","474","Pseudechis guttatus","1191917","2010-02-24","2010-02-24","1077037","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.76773648","-27.39840594","474","Pseudechis guttatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"174","150.030827018","-27.5170303289","474","Pseudechis guttatus","566210","2003-04-12","2003-04-12","552065","INCIDENTAL","Bullock Head Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","149.6657668236","-26.6227983383","474","Pseudechis guttatus","1120606","2009-01-19","2009-01-19","1014635","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"176","150.34276846","-26.61925676","474","Pseudechis guttatus","493067","1986-04-01","1986-04-30","495513","33267","Cameby Downs Stn, Columboola","1500","2317","Meeting report, Urimbirra 20(5), 1","3461","Department of Environment, Science and Innovation","DES"
"177","151.2202576026","-26.9572941525","474","Pseudechis guttatus","566034","2001-12-14","2001-12-14","551913","INCIDENTAL","Jimbour Stock Route, Jimbour, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.872","-27.658","474","Pseudechis guttatus","868702","1981-01-01","1984-12-31","810970","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
